#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-25,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2020-09-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-09-01,9,DS,294.4,2.3,5.6731,15.1322,10.4476,35,1.5783,1.4
2020-09-02,9,DS,291.6,2.9,5.7094,15.1047,10.3847,33,1.5942,1.9
2020-09-03,9,DS,281.4,3.1,5.7036,15.0781,10.4149,29,1.6183,1.3
2020-09-04,9,DS,298.9,2.5,5.7189,15.0506,10.4249,33,1.6015,1.1
2020-09-05,9,DS,297.0,3.5,5.7561,15.0236,10.4857,31,1.6277,0.7
2020-09-06,9,DS,284.9,2.0,5.7506,14.9956,10.4179,35,1.5895,1.3
2020-09-07,9,DS,282.0,3.6,5.7872,14.9761,10.4855,32,1.6061,1.5
2020-09-08,9,DS,286.0,3.8,5.7822,14.9428,10.3989,31,1.6294,1.8
2020-09-09,9,DS,284.1,2.6,6.1542,14.9156,10.3058,19,1.7753,1.7
2020-09-10,9,DS,279.5,4.0,5.7256,14.8839,10.2295,32,1.6865,1.5
2020-09-11,9,DS,284.2,2.6,5.8308,15.0961,10.3009,33,1.6361,1.3
2020-09-12,9,DS,301.0,3.0,5.8469,14.8267,10.3241,34,1.6134,1.5
2020-09-13,9,DS,294.9,3.0,5.8639,15.0422,10.372,29,1.734,1.5
2020-09-14,9,DS,293.6,3.1,5.7911,12.6689,9.0298,9,1.8498,1.6
2020-09-15,9,DS,284.4,2.7,5.8078,14.7358,10.1489,27,1.764,1.5
2020-09-16,9,DS,272.2,1.1,5.9142,10.1128,8.3039,16,1.6554,1.1
2020-09-17,9,DS,275.2,0.0,14.1428,14.1428,14.1428,1,2.239,1.7
2020-09-21,9,DS,291.6,2.1,12.8164,14.4092,13.4371,5,1.947,1.5
2020-09-22,9,DS,294.3,2.4,6.035,8.1458,7.1127,7,2.1031,1.8
2020-09-23,9,DS,288.5,3.1,6.6506,14.7169,10.9155,19,1.7746,0.8
2020-09-24,9,DS,298.9,3.4,7.0689,14.6864,10.4996,27,1.6261,0.9
2020-09-25,9,DS,281.3,1.2,6.0883,12.7353,9.5104,26,1.6378,0.8
2020-09-26,9,DS,292.6,1.1,12.5239,14.6247,13.5316,7,2.1886,1.0
2020-09-27,9,DS,284.6,2.0,6.1247,14.5969,10.2312,30,1.7613,0.9
2020-09-28,9,DS,278.5,4.2,6.1756,14.3403,9.9917,13,1.9889,1.1
2020-09-29,9,DS,313.6,4.1,6.1625,10.7544,7.8769,9,2.0149,1.3
2020-09-30,9,DS,282.5,2.5,6.1811,14.2689,8.4041,4,2.7028,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-09-01,288.6,2.7,27

