#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-23,AUTH,1.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2020-05-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-05-01,9,DS,356.0,4.3,5.2511,14.4928,9.7873,28,1.4772,0.5
2020-05-02,9,DS,369.0,4.1,8.4608,12.5869,11.2056,4,1.2092,-0.1
2020-05-03,9,DS,372.9,2.0,5.2153,15.3639,10.0121,27,1.5636,0.4
2020-05-04,9,DS,398.8,5.0,6.4333,15.3542,10.8548,22,1.413,0.6
2020-05-05,9,DS,348.5,0.6,5.1811,5.6778,5.4655,3,2.5953,1.1
2020-05-06,9,DS,358.8,0.8,13.1839,13.2414,13.2126,2,1.3695,0.1
2020-05-07,9,DS,383.4,11.2,5.1481,15.3958,9.7774,25,1.5899,0.6
2020-05-08,9,DS,349.7,2.7,5.1317,15.4106,10.2318,33,1.4888,0.3
2020-05-09,9,DS,346.4,1.7,5.1164,15.4244,10.1121,35,1.4516,0.3
2020-05-10,9,DS,327.2,4.6,5.1233,14.7633,9.4356,23,1.522,0.5
2020-05-11,9,DS,326.3,3.0,5.0869,14.1867,9.6771,28,1.4373,0.2
2020-05-12,9,DS,307.8,2.2,5.0728,11.4403,7.619,16,1.5772,0.1
2020-05-13,9,DS,314.9,4.8,5.0586,15.475,10.1873,34,1.4489,0.0
2020-05-14,9,DS,303.2,2.1,5.0447,11.2744,8.2563,16,1.5177,-0.0
2020-05-15,9,DS,291.6,0.0,15.0414,15.0414,15.0414,1,2.127,0.9
2020-05-16,9,DS,297.4,4.0,5.0203,13.8953,9.7665,23,1.4351,-0.0
2020-05-17,9,DS,294.4,3.6,8.0353,15.525,11.2836,22,1.3119,0.1
2020-05-18,9,DS,301.5,4.2,4.9964,15.5369,10.1565,35,1.4472,0.7
2020-05-19,9,DS,293.8,1.9,7.5539,14.8769,10.8827,25,1.217,-0.4
2020-05-20,9,DS,318.6,3.0,12.5528,15.5617,13.8843,10,1.6122,0.4
2020-05-21,9,DS,331.1,2.5,4.9644,6.6492,5.8133,6,2.166,1.1
2020-05-22,9,DS,330.8,2.6,7.5236,15.5881,11.4426,18,1.3378,-0.3
2020-05-23,9,DS,325.7,1.7,4.945,15.5972,10.4258,19,1.7171,0.7
2020-05-24,9,DS,326.3,6.2,4.8456,15.6086,10.2987,28,1.5461,0.2
2020-05-25,9,DS,354.0,6.0,4.9283,13.5178,7.8982,7,1.7249,0.6
2020-05-26,9,DS,392.8,3.9,4.9197,10.3178,7.4252,12,1.6352,0.7
2020-05-27,9,DS,382.5,2.6,12.6264,15.6392,14.3229,5,1.8038,1.0
2020-05-28,9,DS,376.1,2.6,5.4317,15.6494,10.5262,12,1.627,0.8
2020-05-29,9,DS,358.8,3.0,4.8992,15.6614,10.015,24,1.5731,0.7
2020-05-30,9,DS,356.3,5.5,4.8931,15.6719,10.3069,30,1.5123,0.6
2020-05-31,9,DS,361.1,2.6,5.25,11.3511,8.4754,19,1.3754,0.5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-05-01,340.5,3.4,31

