#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-12-19,MMS,1.0,Maznorizan Mohamad

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,322,Petaling Jaya,MYS,PJM

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,233

#LOCATION
Latitude,Longitude,Height
3.102,101.645,86

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2018-09-01,9,DS,266.3,4.2,0.80,7.70,4.09,39,1.170,1.6
2018-09-02,9,DS,265.2,2.7,0.48,5.97,2.42,24,1.422,2.1
2018-09-03,9,DS,266.5,1.9,0.17,8.08,3.69,32,1.356,1.6
2018-09-04,9,DS,260.3,1.5,0.53,10.05,4.66,51,1.378,1.1
2018-09-05,9,DS,261.7,1.6,0.15,4.42,2.30,29,1.437,1.8
2018-09-06,9,DS,264.4,1.7,2.23,9.20,6.42,11,1.249,0.8
2018-09-07,9,DS,260.8,3.0,0.43,9.75,3.08,14,1.804,1.2
2018-09-08,9,DS,261.8,1.3,0.13,5.07,2.24,13,1.514,1.3
2018-09-09,9,DS,263.1,1.5,0.13,9.47,4.76,38,1.519,1.4
2018-09-10,9,DS,262.7,1.6,0.13,5.00,1.91,16,1.648,1.2
2018-09-11,9,DS,260.6,2.4,0.13,8.27,2.39,28,1.482,1.6
2018-09-12,9,DS,263.2,3.5,1.02,9.02,4.09,17,1.437,1.7
2018-09-13,9,DS,263.7,2.3,0.10,9.88,3.11,32,1.475,0.9
2018-09-14,9,DS,262.1,2.1,0.57,8.57,4.20,12,1.407,1.5
2018-09-15,9,DS,266.0,2.0,0.10,9.82,3.51,26,1.683,1.1
2018-09-16,9,DS,262.2,3.0,0.10,7.27,2.32,10,1.537,3.1
2018-09-17,9,DS,261.3,2.5,1.62,9.88,5.33,26,1.438,1.5
2018-09-18,9,DS,263.0,2.7,4.43,9.27,7.66,9,1.420,2.6
2018-09-19,9,DS,248.5,46.4,3.70,8.48,6.61,3,1.270,3.7
2018-09-20,9,DS,268.3,2.6,2.03,7.93,4.71,25,1.121,3.1
2018-09-21,9,DS,263.3,2.5,0.37,5.50,2.22,27,1.439,1.2
2018-09-22,9,DS,265.5,4.3,0.37,9.07,4.15,37,1.426,1.6
2018-09-23,9,DS,259.7,2.1,0.07,8.65,2.58,28,1.455,1.8
2018-09-24,9,DS,258.0,2.0,0.07,9.92,4.31,58,1.255,1.3
2018-09-25,9,DS,262.1,4.1,0.05,9.67,3.74,44,1.432,1.6
2018-09-26,9,DS,263.4,2.0,0.42,4.05,1.99,21,1.516,1.9
2018-09-27,9,DS,268.3,2.3,0.75,6.73,2.86,27,1.343,2.0
2018-09-28,9,DS,269.2,2.6,0.03,10.08,5.04,68,1.349,1.5
2018-09-29,9,DS,263.1,3.2,0.03,9.63,3.92,33,1.288,1.6
2018-09-30,9,DS,262.4,1.7,0.40,7.45,2.90,32,1.334,1.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2018-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-09-01,262.9,3.8,30
