
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-06-01,0,0,358.0,,,,23,,,
1976-06-02,0,3,331.0,,,,22,,,
1976-06-03,0,3,347.0,,,,22,,,
1976-06-04,0,3,325.0,,,,22,,,
1976-06-05,0,3,335.0,,,,23,,,
1976-06-07,0,3,340.0,,,,23,,,
1976-06-09,0,3,336.0,,,,23,,,
1976-06-10,0,3,343.0,,,,23,,,
1976-06-11,0,3,335.0,,,,22,,,
1976-06-13,0,0,337.0,,,,22,,,
1976-06-14,0,3,331.0,,,,22,,,
1976-06-15,0,3,337.0,,,,22,,,
1976-06-16,0,0,317.0,,,,23,,,
1976-06-17,0,0,331.0,,,,22,,,
1976-06-19,0,3,327.0,,,,22,,,
1976-06-21,0,3,351.0,,,,22,,,
1976-06-22,0,3,332.0,,,,23,,,
1976-06-23,0,3,325.0,,,,22,,,
1976-06-24,0,3,339.0,,,,22,,,
1976-06-25,0,3,343.0,,,,23,,,
1976-06-26,0,3,320.0,,,,22,,,
1976-06-29,0,0,335.0,,,,25,,,
1976-06-30,0,3,349.0,,,,23,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-06-01,335.8, 9.9,23

