
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-04-01,0,0,463.0,,,,23,,,
1976-04-02,0,0,422.0,,,,23,,,
1976-04-03,0,0,413.0,,,,23,,,
1976-04-05,0,3,448.0,,,,23,,,
1976-04-06,0,3,486.0,,,,23,,,
1976-04-07,0,0,424.0,,,,24,,,
1976-04-08,0,3,411.0,,,,22,,,
1976-04-09,0,3,403.0,,,,23,,,
1976-04-10,0,3,417.0,,,,23,,,
1976-04-12,0,0,436.0,,,,23,,,
1976-04-13,0,3,478.0,,,,22,,,
1976-04-14,0,0,446.0,,,,22,,,
1976-04-15,0,0,457.0,,,,23,,,
1976-04-16,0,0,467.0,,,,23,,,
1976-04-17,0,0,460.0,,,,22,,,
1976-04-19,0,0,450.0,,,,23,,,
1976-04-20,0,0,401.0,,,,22,,,
1976-04-21,0,3,401.0,,,,23,,,
1976-04-22,0,3,409.0,,,,22,,,
1976-04-23,0,3,404.0,,,,23,,,
1976-04-26,0,3,431.0,,,,23,,,
1976-04-27,0,3,422.0,,,,23,,,
1976-04-28,0,0,388.0,,,,22,,,
1976-04-29,0,0,384.0,,,,22,,,
1976-04-30,0,0,376.0,,,,23,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-04-01,427.9,30.1,25
