
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-08-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-08-02,0,0,265.0,,,,23,,,
1976-08-03,0,3,280.0,,,,24,,,
1976-08-05,0,3,254.0,,,,22,,,
1976-08-06,0,0,258.0,,,,23,,,
1976-08-07,0,3,312.0,,,,22,,,
1976-08-09,0,3,283.0,,,,23,,,
1976-08-10,0,3,276.0,,,,23,,,
1976-08-11,0,3,281.0,,,,23,,,
1976-08-12,0,3,282.0,,,,23,,,
1976-08-13,0,0,277.0,,,,20,,,
1976-08-16,0,0,287.0,,,,25,,,
1976-08-17,0,0,291.0,,,,23,,,
1976-08-18,0,3,306.0,,,,23,,,
1976-08-21,0,3,286.0,,,,24,,,
1976-08-23,0,2,258.0,,,,23,,,
1976-08-24,0,3,255.0,,,,23,,,
1976-08-25,0,0,264.0,,,,25,,,
1976-08-26,0,3,269.0,,,,23,,,
1976-08-27,0,3,273.0,,,,23,,,
1976-08-30,0,0,270.0,,,,19,,,
1976-08-31,0,0,267.0,,,,21,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-08-02,275.9,15.5,21
