
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-09-01,0,3,286.0,,,,22,,,
1976-09-03,0,3,292.0,,,,22,,,
1976-09-04,0,0,306.0,,,,23,,,
1976-09-07,0,3,320.0,,,,23,,,
1976-09-08,3,3,331.0,,,,22,,,
1976-09-09,3,3,333.0,,,,22,,,
1976-09-10,3,3,302.0,,,,22,,,
1976-09-11,0,0,270.0,,,,22,,,
1976-09-13,3,3,281.0,,,,23,,,
1976-09-14,3,3,299.0,,,,23,,,
1976-09-15,3,3,307.0,,,,22,,,
1976-09-16,3,3,302.0,,,,22,,,
1976-09-17,3,3,322.0,,,,22,,,
1976-09-18,3,3,319.0,,,,22,,,
1976-09-20,3,3,297.0,,,,24,,,
1976-09-21,0,0,293.0,,,,23,,,
1976-09-22,3,3,277.0,,,,23,,,
1976-09-23,3,3,276.0,,,,22,,,
1976-09-24,3,3,285.0,,,,23,,,
1976-09-25,3,3,289.0,,,,23,,,
1976-09-27,3,3,289.0,,,,22,,,
1976-09-29,3,3,269.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-09-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-09-01,297.5,18.7,22
