
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-07-01,0,3,344.0,,,,22,,,
1976-07-02,0,3,335.0,,,,23,,,
1976-07-03,0,3,330.0,,,,24,,,
1976-07-06,0,0,353.0,,,,22,,,
1976-07-07,0,3,322.0,,,,22,,,
1976-07-08,0,0,350.0,,,,23,,,
1976-07-09,0,0,348.0,,,,23,,,
1976-07-10,0,3,333.0,,,,22,,,
1976-07-12,0,0,305.0,,,,19,,,
1976-07-13,0,0,307.0,,,,22,,,
1976-07-14,0,0,310.0,,,,22,,,
1976-07-15,0,3,314.0,,,,22,,,
1976-07-16,0,0,314.0,,,,22,,,
1976-07-17,0,3,306.0,,,,20,,,
1976-07-18,0,0,314.0,,,,22,,,
1976-07-19,0,3,337.0,,,,22,,,
1976-07-20,0,3,306.0,,,,22,,,
1976-07-21,0,0,299.0,,,,23,,,
1976-07-22,0,0,298.0,,,,24,,,
1976-07-23,0,0,287.0,,,,22,,,
1976-07-24,0,0,285.0,,,,21,,,
1976-07-26,0,0,294.0,,,,22,,,
1976-07-27,0,3,302.0,,,,23,,,
1976-07-28,0,3,282.0,,,,22,,,
1976-07-29,0,2,291.0,,,,20,,,
1976-07-30,0,3,311.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-07-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-07-01,314.5,20.9,26
