
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,076

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1976-05-01,0,0,352.0,,,,22,,,
1976-05-03,0,0,364.0,,,,23,,,
1976-05-04,0,3,385.0,,,,23,,,
1976-05-05,0,3,422.0,,,,22,,,
1976-05-06,0,3,415.0,,,,23,,,
1976-05-07,0,0,418.0,,,,23,,,
1976-05-08,0,0,413.0,,,,23,,,
1976-05-10,0,3,419.0,,,,22,,,
1976-05-11,0,3,426.0,,,,22,,,
1976-05-12,0,3,407.0,,,,22,,,
1976-05-13,0,3,421.0,,,,23,,,
1976-05-14,0,0,408.0,,,,21,,,
1976-05-17,0,3,408.0,,,,23,,,
1976-05-18,0,3,416.0,,,,23,,,
1976-05-19,0,3,419.0,,,,22,,,
1976-05-20,0,3,404.0,,,,22,,,
1976-05-21,0,3,407.0,,,,22,,,
1976-05-22,0,3,414.0,,,,22,,,
1976-05-24,0,3,377.0,,,,23,,,
1976-05-25,0,3,384.0,,,,23,,,
1976-05-26,0,3,371.0,,,,22,,,
1976-05-27,0,3,360.0,,,,22,,,
1976-05-28,0,3,341.0,,,,22,,,
1976-05-31,0,3,376.0,,,,23,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-10:00:00,1976-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1976-05-01,397.0,25.2,24
