* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.99,-85.93,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-07-01,9,DS,339.0,1.1,14.7,4.2,18.5,87,2.1,1.3
2009-07-02,9,DS,325.7,1.4,9.3,3.4,18.3,43,2.4,0.7
2009-07-03,9,DS,347.3,2.1,7.5,2.7,17.8,24,2.6,-1.4
2009-07-04,9,DS,339.4,1.5,9.3,2.5,19.6,14,2.6,-0.7
2009-07-05,9,DS,335.5,1.7,18.5,19.8,19.3,3,1.9,-0.2
2009-07-06,9,DS,328.4,1.7,17.2,21.6,19.6,4,2.0,-0.6
2009-07-07,9,ZS,341.7,2.9,12.1,15.5,13.8,3,2.2,-4.9
2009-07-09,9,DS,307.8,1.5,17.6,22.3,19.9,11,2.0,-1.1
2009-07-10,9,DS,299.6,1.2,8.2,18.1,13.5,15,2.5,-1.4
2009-07-11,9,DS,315.4,1.1,11.1,3.5,19.7,37,2.4,-1.3
2009-07-12,9,DS,300.9,1.6,12.1,23.7,16.8,15,2.2,-0.8
2009-07-13,9,DS,300.5,1.2,12.4,3.1,19.7,36,2.4,-0.8
2009-07-14,9,DS,301.2,0.9,8.6,3.0,17.9,43,2.6,-1.2
2009-07-15,9,DS,306.9,0.8,8.5,3.1,17.8,45,2.6,-1.3
2009-07-16,9,DS,295.9,0.9,8.7,2.7,17.6,42,2.6,-1.3
2009-07-17,9,DS,298.3,1.1,9.0,23.8,17.2,19,2.6,-1.1
2009-07-18,9,DS,287.5,1.8,9.4,23.8,18.1,11,2.3,-0.8
2009-07-19,9,DS,299.9,3.5,23.4,23.4,23.4,1,2.7,-1.5
2009-07-20,9,DS,302.0,1.1,9.1,2.6,17.8,41,2.6,-0.9
2009-07-21,9,DS,307.4,1.1,9.4,2.5,18.0,39,2.6,-0.9
2009-07-22,9,DS,301.7,1.0,9.5,1.9,17.8,38,2.6,-1.1
2009-07-23,9,DS,285.7,1.4,19.5,23.8,21.5,8,2.4,-0.8
2009-07-24,9,DS,288.6,1.3,9.8,21.7,16.0,23,2.4,-1.2
2009-07-25,9,DS,279.5,1.1,10.9,2.0,18.5,33,2.5,-0.9
2009-07-26,9,DS,283.0,1.7,11.2,0.2,18.3,22,2.5,-0.9
2009-07-27,9,DS,288.2,1.1,14.9,17.4,16.0,5,2.1,-1.0
2009-07-28,9,DS,315.2,2.0,23.0,23.4,23.2,2,2.8,-0.4
2009-07-29,9,DS,299.1,1.3,18.0,1.5,22.0,16,2.7,-1.0
2009-07-30,9,DS,303.7,1.2,10.1,1.5,18.0,32,2.7,-1.1
2009-07-31,9,DS,295.5,0.8,10.2,18.5,14.3,20,2.7,-1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-07-01,307.3,18.7,30
