
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-11,KMA,1.0,KMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,POH

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,6

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-11-01,9,DS,249.1,0.0,6.17,6.17,6.17,1,2.479,4.0
2013-11-02,9,DS,250.6,18.7,23.43,1.60,0.21,3,2.446,7.4
2013-11-03
2013-11-04
2013-11-05,9,DS,251.4,14.8,23.13,5.57,1.44,3,2.863,11.8
2013-11-06,9,DS,268.9,1.9,23.63,0.03,-0.22,3,2.857,7.5
2013-11-07,9,DS,313.5,0.0,6.82,6.82,6.82,1,3.561,-7.6
2013-11-08,9,DS,288.1,0.0,6.98,6.98,6.98,1,3.988,-2.9
2013-11-09,9,DS,293.8,0.0,23.43,23.43,-0.57,1,3.507,2.3
2013-11-10
2013-11-11,9,DS,305.8,9.7,23.25,6.88,3.57,5,3.242,2.6
2013-11-12,9,DS,296.6,6.4,23.50,6.82,2.70,7,2.894,-3.9
2013-11-13,9,DS,279.4,2.6,23.67,6.80,3.96,13,3.085,3.6
2013-11-14,9,DS,284.7,4.2,23.77,1.92,0.39,8,2.532,0.4
2013-11-15,9,DS,281.8,7.0,23.77,6.72,1.33,11,2.523,2.1
2013-11-16,9,DS,290.5,4.7,23.38,6.58,3.25,14,2.720,8.8
2013-11-17,9,DS,308.7,3.9,0.37,6.73,4.64,11,2.542,1.6
2013-11-18,9,DS,319.4,3.4,23.43,6.67,3.19,16,2.671,-1.9
2013-11-19,9,DS,334.7,2.0,23.43,5.93,4.21,4,2.798,-0.7
2013-11-20,9,DS,324.1,2.3,23.48,6.62,3.49,15,2.950,-2.1
2013-11-21,9,DS,329.6,5.9,23.80,6.65,3.89,20,2.796,-4.0
2013-11-22,9,DS,340.0,4.6,23.72,6.48,3.51,13,2.882,-4.7
2013-11-23,9,DS,313.0,1.7,23.83,6.53,3.82,16,2.699,-3.0
2013-11-24,9,DS,307.3,6.1,23.90,4.55,2.76,6,2.117,-0.6
2013-11-25,9,DS,307.2,1.4,23.77,5.93,1.32,9,3.024,-5.3
2013-11-26,9,DS,331.7,5.5,23.95,6.48,3.88,11,3.000,-5.7
2013-11-27,9,DS,343.6,3.9,0.05,6.57,4.44,9,3.141,-6.0
2013-11-28,9,DS,345.2,5.5,23.93,6.57,3.84,20,2.741,-5.9
2013-11-29,9,DS,354.5,13.0,23.85,6.55,3.52,22,2.804,-7.4
2013-11-30,9,DS,338.9,2.9,23.87,6.53,3.54,23,2.780,-6.7

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2013-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,305.6,30.0,27
