
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-12-23,CAMS-IAC,1.0,CAMS/CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,295,Mt. Wa Liguan,CHN,295

#INSTRUMENT
Name,Model,Number
Brewer,MKII,054

#LOCATION
Latitude,Longitude,Height
36.287,100.898,3810

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2003-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2003-11-01,9,DS,272.5,4.6,0.95,8.77,4.71,29,1.978,-4.5
2003-11-02,9,DS,268.7,3.4,0.98,8.73,4.96,29,2.017,-4.4
2003-11-03,9,DS,268.8,3.3,2.52,8.75,5.65,25,1.898,-4.6
2003-11-04,9,DS,266.5,3.8,1.25,8.43,4.43,22,2.009,-4.4
2003-11-05,9,DS,266.9,2.9,1.03,8.68,4.84,30,2.040,-4.7
2003-11-06,9,DS,263.6,2.9,1.67,8.68,5.18,26,1.999,-4.5
2003-11-07,9,DS,261.2,6.4,1.07,7.52,5.00,8,1.984,-4.4
2003-11-08,9,DS,261.6,3.4,1.52,8.60,4.86,28,2.015,-4.6
2003-11-09,9,DS,278.1,4.5,1.32,8.60,5.19,23,1.972,-4.7
2003-11-10,9,DS,295.0,2.7,1.13,8.63,4.98,29,2.093,-4.8
2003-11-11,9,DS,301.0,3.8,1.32,8.60,4.94,28,2.067,-4.9
2003-11-12,9,DS,285.6,2.5,1.35,8.57,4.99,28,2.083,-4.7
2003-11-13,9,DS,289.5,4.2,1.62,8.58,5.08,28,2.087,-4.7
2003-11-14,9,DS,274.4,4.4,1.40,8.48,4.98,27,2.120,-4.6
2003-11-15,9,DS,268.5,2.8,1.25,8.57,4.92,27,2.170,-4.5
2003-11-16,9,DS,285.9,2.3,1.48,8.43,4.64,25,2.128,-4.6
2003-11-17,9,DS,295.7,3.7,1.65,8.10,4.74,25,2.078,-4.7
2003-11-18,9,DS,276.0,2.8,1.70,8.42,5.21,22,2.187,-4.4
2003-11-19,9,DS,276.7,1.7,1.57,8.40,4.88,27,2.168,-4.5
2003-11-20,9,DS,267.3,2.9,1.53,8.40,4.95,24,2.189,-4.5
2003-11-21,9,DS,293.7,2.0,1.90,8.33,5.10,27,2.162,-4.7
2003-11-22,9,DS,302.4,2.7,1.73,8.37,5.00,28,2.205,-4.6
2003-11-23,9,DS,300.0,2.2,2.02,8.32,5.15,25,2.145,-4.6
2003-11-24,9,DS,286.8,1.8,1.70,8.40,4.98,27,2.219,-4.5
2003-11-25,9,DS,280.5,3.8,3.08,7.57,5.62,15,2.010,-4.8
2003-11-26,9,DS,283.8,1.8,1.67,8.38,5.01,26,2.255,-4.4
2003-11-27,9,DS,280.0,3.2,2.02,8.27,5.11,26,2.212,-4.5
2003-11-28,9,DS,290.9,1.8,1.67,8.27,4.97,26,2.246,-4.6
2003-11-29,9,DS,285.4,3.4,1.72,8.28,4.98,27,2.275,-4.5
2003-11-30,9,DS,280.8,3.8,1.73,8.25,5.33,24,2.217,-4.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2003-11-01,280.3,12.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-11-30
