
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-20,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,067,Boulder ESRL HQ (CO),USA,BOU

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,061

#LOCATION
Latitude,Longitude,Height
40.020,-105.250,1634

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1988-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-01,0,0,288.0,,,,19,,,
1988-07-05,0,0,292.0,,,,19,,,
1988-07-06,0,0,292.0,,,,22,,,
1988-07-07,0,0,286.0,,,,21,,,
1988-07-08,0,0,297.0,,,,21,,,
1988-07-11,0,0,301.0,,,,19,,,
1988-07-12,0,0,304.0,,,,14,,,
1988-07-13,0,0,300.0,,,,19,,,
1988-07-14,0,0,287.0,,,,17,,,
1988-07-15,0,2,291.0,,,,14,,,
1988-07-18,0,0,286.0,,,,17,,,
1988-07-19,0,3,294.0,,,,21,,,
1988-07-20,0,0,298.0,,,,19,,,
1988-07-21,0,0,294.0,,,,18,,,
1988-07-22,0,0,313.0,,,,19,,,
1988-07-25,0,0,301.0,,,,17,,,
1988-07-26,0,0,306.0,,,,17,,,
1988-07-27,0,0,320.0,,,,19,,,
1988-07-28,0,0,304.0,,,,14,,,
1988-07-29,0,0,302.0,,,,21,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-07:00:00,1988-07-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,297.8, 9.0,20
