*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-04-01,0,0,372.2,,8,14,,,,
1974-04-02,0,0,365.4,,8,15,,,,
1974-04-03,0,0,355.6,,8,11,,,,
1974-04-04,0,0,416.0,,12,15,,,,
1974-04-06,0,0,401.4,,11,15,,,,
1974-04-07,0,0,381.0,,7,15,,,,
1974-04-08,0,0,449.2,,8,15,,,,
1974-04-09,0,0,375.1,,8,16,,,,
1974-04-10,0,4,370.2,,7,7,,,,
1974-04-11,0,4,384.8,,8,8,,,,
1974-04-12,0,4,372.2,,11,11,,,,
1974-04-13,0,0,394.6,,15,16,,,,
1974-04-14,0,4,411.2,,8,15,,,,
1974-04-15,0,3,401.4,,7,11,,,,
1974-04-17,0,0,416.0,,8,16,,,,
1974-04-18,0,0,416.0,,8,12,,,,
1974-04-19,0,0,403.4,,8,11,,,,
1974-04-20,0,0,388.7,,8,15,,,,
1974-04-21,0,0,399.5,,8,16,,,,
1974-04-22,0,0,390.7,,7,11,,,,
1974-04-23,0,0,401.4,,7,16,,,,
1974-04-24,0,4,427.7,,6,11,,,,
1974-04-25,0,0,418.9,,8,16,,,,
1974-04-26,0,0,421.9,,7,15,,,,
1974-04-27,0,4,413.1,,6,11,,,,
1974-04-29,0,0,378.0,,7,11,,,,
1974-04-30,0,4,428.7,,7,7,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-04-01,398,23,27
