*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-01-01,0,3,326.4,,9,9,,,,
1974-01-02,0,0,332.2,,10,13,,,,
1974-01-03,0,0,343.0,,9,10,,,,
1974-01-04,0,0,333.2,,9,14,,,,
1974-01-05,0,0,308.9,,9,13,,,,
1974-01-06,0,4,340.0,,9,11,,,,
1974-01-07,0,0,321.5,,9,13,,,,
1974-01-08,0,0,357.6,,10,13,,,,
1974-01-09,0,3,385.8,,9,13,,,,
1974-01-10,0,0,357.6,,10,13,,,,
1974-01-11,0,0,326.4,,9,13,,,,
1974-01-12,0,0,309.8,,9,13,,,,
1974-01-13,0,0,313.7,,9,13,,,,
1974-01-14,0,4,370.2,,9,9,,,,
1974-01-15,0,0,335.2,,9,13,,,,
1974-01-16,0,0,288.4,,9,13,,,,
1974-01-17,0,0,316.6,,13,13,,,,
1974-01-18,2,0,399.5,,9,14,,,,
1974-01-19,0,0,397.5,,9,14,,,,
1974-01-20,0,0,361.5,,9,14,,,,
1974-01-21,0,0,343.9,,9,14,,,,
1974-01-22,0,0,336.1,,9,14,,,,
1974-01-23,0,4,334.2,,9,14,,,,
1974-01-24,0,0,349.8,,9,14,,,,
1974-01-25,0,3,393.6,,9,14,,,,
1974-01-26,0,0,365.4,,9,14,,,,
1974-01-27,0,4,355.6,,9,11,,,,
1974-01-28,0,0,343.0,,9,14,,,,
1974-01-29,0,0,325.4,,9,14,,,,
1974-01-30,0,0,375.1,,9,11,,,,
1974-01-31,0,0,352.7,,11,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-01-01,345,27,31
