*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-09-01,0,0,290.3,,9,10,,,,
1974-09-02,0,0,304.0,,7,9,,,,
1974-09-03,0,0,300.1,,7,11,,,,
1974-09-04,0,0,299.1,,7,10,,,,
1974-09-05,0,0,297.2,,7,11,,,,
1974-09-06,0,0,293.3,,7,10,,,,
1974-09-07,0,0,299.1,,7,11,,,,
1974-09-08,0,0,286.4,,9,10,,,,
1974-09-09,0,0,290.3,,7,10,,,,
1974-09-10,0,0,292.3,,7,11,,,,
1974-09-11,0,0,301.1,,7,11,,,,
1974-09-12,0,0,287.4,,7,11,,,,
1974-09-13,0,0,277.7,,7,11,,,,
1974-09-14,0,0,274.8,,7,10,,,,
1974-09-15,0,0,272.8,,10,11,,,,
1974-09-16,0,0,274.8,,7,10,,,,
1974-09-17,0,0,280.6,,7,10,,,,
1974-09-18,0,0,289.4,,7,10,,,,
1974-09-19,0,0,279.6,,9,10,,,,
1974-09-20,0,4,328.3,,10,11,,,,
1974-09-21,0,0,302.0,,7,9,,,,
1974-09-22,0,0,306.9,,10,11,,,,
1974-09-23,0,0,317.6,,8,11,,,,
1974-09-24,0,4,319.6,,8,9,,,,
1974-09-25,0,0,325.4,,7,10,,,,
1974-09-26,0,0,305.9,,7,11,,,,
1974-09-27,0,0,297.2,,7,11,,,,
1974-09-28,0,0,289.4,,7,10,,,,
1974-09-29,0,4,284.5,,9,10,,,,
1974-09-30,0,0,285.5,,7,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-09-01,295,15,30
