*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-06-01,0,0,340.0,,7,17,,,,
1974-06-02,0,0,352.7,,7,17,,,,
1974-06-03,0,0,341.0,,7,17,,,,
1974-06-04,0,0,341.0,,7,17,,,,
1974-06-05,0,0,344.9,,7,11,,,,
1974-06-06,0,0,356.6,,16,16,,,,
1974-06-07,0,0,343.9,,7,17,,,,
1974-06-08,0,0,329.3,,7,16,,,,
1974-06-09,0,0,341.0,,7,11,,,,
1974-06-10,0,0,354.6,,7,11,,,,
1974-06-11,0,0,353.7,,9,17,,,,
1974-06-12,0,0,357.6,,7,17,,,,
1974-06-13,0,0,374.1,,7,17,,,,
1974-06-14,0,0,362.4,,7,16,,,,
1974-06-15,0,0,350.7,,7,17,,,,
1974-06-16,0,0,343.0,,7,16,,,,
1974-06-17,0,0,342.0,,7,16,,,,
1974-06-18,0,0,357.6,,7,16,,,,
1974-06-19,0,0,343.9,,7,17,,,,
1974-06-20,0,0,345.9,,7,17,,,,
1974-06-21,0,0,343.9,,7,17,,,,
1974-06-22,0,0,338.1,,7,17,,,,
1974-06-23,0,0,323.5,,7,7,,,,
1974-06-24,0,0,336.1,,10,17,,,,
1974-06-25,0,0,331.3,,7,17,,,,
1974-06-26,0,0,320.5,,7,17,,,,
1974-06-27,0,0,333.2,,10,17,,,,
1974-06-28,0,0,302.0,,7,17,,,,
1974-06-29,0,0,306.9,,7,16,,,,
1974-06-30,0,0,317.6,,7,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-06-01,341,16,30
