*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-12-01,0,0,304.0,,9,11,,,,
1974-12-02,0,0,298.1,,8,11,,,,
1974-12-03,0,0,289.4,,9,11,,,,
1974-12-04,0,0,301.1,,9,11,,,,
1974-12-05,0,0,321.5,,9,10,,,,
1974-12-06,0,0,337.1,,9,12,,,,
1974-12-07,0,0,333.2,,9,11,,,,
1974-12-08,0,0,311.8,,10,11,,,,
1974-12-09,0,0,286.4,,9,11,,,,
1974-12-10,0,0,278.6,,9,11,,,,
1974-12-12,0,0,324.4,,10,11,,,,
1974-12-13,0,0,350.7,,9,10,,,,
1974-12-14,0,0,319.6,,9,11,,,,
1974-12-15,0,0,292.3,,10,11,,,,
1974-12-16,0,0,298.1,,9,11,,,,
1974-12-17,0,0,285.5,,9,11,,,,
1974-12-18,0,0,271.8,,11,11,,,,
1974-12-19,0,0,334.2,,9,11,,,,
1974-12-20,0,0,299.1,,10,11,,,,
1974-12-21,0,0,286.4,,9,12,,,,
1974-12-22,0,0,282.5,,10,11,,,,
1974-12-23,0,0,266.0,,10,11,,,,
1974-12-24,0,0,266.0,,10,11,,,,
1974-12-25,0,0,281.6,,9,10,,,,
1974-12-26,0,0,256.2,,9,11,,,,
1974-12-27,0,0,258.2,,10,11,,,,
1974-12-28,0,0,325.4,,9,11,,,,
1974-12-29,0,0,324.4,,9,10,,,,
1974-12-31,0,0,370.2,,9,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-12-01,302,28,29
