*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-05-01,0,0,389.7,,15,15,,,,
1974-05-02,0,0,381.0,,11,15,,,,
1974-05-03,0,0,372.2,,7,11,,,,
1974-05-04,0,0,420.9,,7,15,,,,
1974-05-05,0,0,395.6,,7,15,,,,
1974-05-06,0,0,405.3,,7,11,,,,
1974-05-07,0,0,427.7,,11,15,,,,
1974-05-08,0,0,420.9,,7,15,,,,
1974-05-09,0,0,408.2,,7,15,,,,
1974-05-10,0,0,368.3,,6,15,,,,
1974-05-11,0,0,364.4,,7,15,,,,
1974-05-12,0,0,365.4,,7,15,,,,
1974-05-13,0,0,360.5,,7,11,,,,
1974-05-14,0,0,357.6,,7,15,,,,
1974-05-15,0,0,352.7,,7,15,,,,
1974-05-16,0,0,351.7,,7,15,,,,
1974-05-17,0,0,343.0,,7,16,,,,
1974-05-18,0,0,347.8,,7,16,,,,
1974-05-19,0,0,344.9,,7,16,,,,
1974-05-20,0,0,344.9,,7,16,,,,
1974-05-21,0,0,335.2,,7,16,,,,
1974-05-22,0,0,330.3,,8,16,,,,
1974-05-23,0,0,349.8,,7,16,,,,
1974-05-24,0,0,349.8,,7,16,,,,
1974-05-25,0,0,368.3,,7,16,,,,
1974-05-26,0,0,352.7,,7,16,,,,
1974-05-27,0,0,351.7,,7,16,,,,
1974-05-28,0,0,348.8,,7,15,,,,
1974-05-29,0,0,351.7,,7,17,,,,
1974-05-30,0,0,341.0,,7,10,,,,
1974-05-31,0,0,341.0,,7,17,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-05-01,366,27,31
