*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-11-01,0,0,349.8,,8,10,,,,
1974-11-02,0,0,311.8,,7,11,,,,
1974-11-03,0,0,305.9,,10,11,,,,
1974-11-04,0,0,313.7,,9,9,,,,
1974-11-05,0,4,357.6,,8,8,,,,
1974-11-06,0,0,350.7,,8,10,,,,
1974-11-07,0,0,321.5,,10,10,,,,
1974-11-08,0,0,309.8,,8,10,,,,
1974-11-09,0,0,300.1,,8,11,,,,
1974-11-10,0,0,286.4,,9,10,,,,
1974-11-11,0,0,306.9,,8,11,,,,
1974-11-12,0,0,280.6,,8,11,,,,
1974-11-13,0,0,280.6,,8,11,,,,
1974-11-14,0,0,289.4,,10,11,,,,
1974-11-15,0,0,285.5,,8,11,,,,
1974-11-16,0,0,269.9,,8,11,,,,
1974-11-17,0,0,257.2,,9,10,,,,
1974-11-18,0,0,266.0,,8,1,,,,
1974-11-19,0,0,292.3,,8,11,,,,
1974-11-20,0,0,279.6,,8,11,,,,
1974-11-22,0,0,282.5,,9,12,,,,
1974-11-23,0,0,274.8,,8,11,,,,
1974-11-24,0,0,278.6,,10,11,,,,
1974-11-25,0,0,300.1,,9,10,,,,
1974-11-26,0,0,320.5,,9,10,,,,
1974-11-27,0,0,307.9,,11,11,,,,
1974-11-28,0,0,290.3,,10,10,,,,
1974-11-29,0,0,335.2,,9,11,,,,
1974-11-30,0,0,333.2,,9,11,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-11-01,301,26,29
