*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-10-01,0,0,286.4,,7,11,,,,
1974-10-02,0,0,311.8,,7,11,,,,
1974-10-03,0,0,292.3,,7,11,,,,
1974-10-04,0,0,277.7,,8,9,,,,
1974-10-05,0,0,284.5,,7,10,,,,
1974-10-06,0,0,305.9,,8,9,,,,
1974-10-07,0,0,310.8,,7,11,,,,
1974-10-08,0,0,333.2,,7,11,,,,
1974-10-09,0,0,305.9,,7,11,,,,
1974-10-10,0,0,302.0,,7,11,,,,
1974-10-11,0,0,309.8,,7,11,,,,
1974-10-12,8,4,336.1,,10,10,,,,
1974-10-13,0,0,315.7,,10,11,,,,
1974-10-14,0,0,321.5,,10,11,,,,
1974-10-15,0,0,309.8,,7,11,,,,
1974-10-16,0,0,306.9,,8,11,,,,
1974-10-17,0,0,294.2,,7,11,,,,
1974-10-18,0,0,310.8,,7,11,,,,
1974-10-19,0,0,302.0,,7,11,,,,
1974-10-20,0,4,288.4,,10,10,,,,
1974-10-21,0,0,325.4,,11,11,,,,
1974-10-22,0,0,341.0,,8,11,,,,
1974-10-23,0,0,302.0,,8,10,,,,
1974-10-24,0,0,333.2,,8,10,,,,
1974-10-25,0,0,321.5,,8,11,,,,
1974-10-26,0,0,327.4,,9,10,,,,
1974-10-27,0,0,306.9,,10,11,,,,
1974-10-28,0,0,291.3,,8,11,,,,
1974-10-29,0,0,325.4,,8,11,,,,
1974-10-30,0,0,332.2,,7,11,,,,
1974-10-31,0,0,345.9,,9,9,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-10-01,312,18,31
