*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-02-01,0,0,352.7,,12,12,,,,
1974-02-02,0,0,358.5,,9,14,,,,
1974-02-03,0,0,434.5,,11,11,,,,
1974-02-04,0,0,432.6,,9,11,,,,
1974-02-05,0,0,407.3,,10,14,,,,
1974-02-06,0,4,392.6,,9,9,,,,
1974-02-07,0,0,480.3,,10,14,,,,
1974-02-08,0,0,418.9,,9,14,,,,
1974-02-09,0,0,339.1,,9,11,,,,
1974-02-10,0,0,320.5,,11,11,,,,
1974-02-11,0,0,323.5,,8,14,,,,
1974-02-12,0,0,349.8,,11,11,,,,
1974-02-13,0,0,365.4,,8,11,,,,
1974-02-14,0,0,401.4,,13,14,,,,
1974-02-15,0,0,378.0,,8,15,,,,
1974-02-16,0,0,341.0,,11,11,,,,
1974-02-17,0,0,342.0,,8,10,,,,
1974-02-18,0,0,353.7,,13,15,,,,
1974-02-19,0,0,361.5,,10,15,,,,
1974-02-20,0,0,347.8,,8,15,,,,
1974-02-21,0,0,383.9,,8,15,,,,
1974-02-22,0,0,394.6,,8,15,,,,
1974-02-23,0,0,355.6,,8,11,,,,
1974-02-24,0,0,343.9,,8,11,,,,
1974-02-25,0,0,352.7,,10,13,,,,
1974-02-26,0,0,387.8,,8,15,,,,
1974-02-27,0,0,418.0,,8,11,,,,
1974-02-28,0,0,435.5,,8,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-02-01,378,39,28
