*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-08-01,0,0,307.9,,6,10,,,,
1974-08-02,0,0,299.1,,6,10,,,,
1974-08-03,0,0,290.3,,7,10,,,,
1974-08-04,0,0,285.5,,8,9,,,,
1974-08-05,0,0,280.6,,11,11,,,,
1974-08-06,0,0,298.1,,6,10,,,,
1974-08-07,0,0,297.2,,7,11,,,,
1974-08-08,0,0,297.2,,6,11,,,,
1974-08-09,0,0,300.1,,6,11,,,,
1974-08-10,0,0,307.9,,6,10,,,,
1974-08-11,0,0,307.9,,8,9,,,,
1974-08-12,0,0,314.7,,6,10,,,,
1974-08-13,0,0,311.8,,6,11,,,,
1974-08-14,0,0,316.6,,6,10,,,,
1974-08-15,0,0,305.9,,7,9,,,,
1974-08-16,0,0,301.1,,6,9,,,,
1974-08-17,0,0,300.1,,6,10,,,,
1974-08-18,0,0,302.0,,6,10,,,,
1974-08-19,0,0,300.1,,6,11,,,,
1974-08-20,0,0,305.9,,6,9,,,,
1974-08-21,0,0,302.0,,7,9,,,,
1974-08-22,0,0,305.0,,6,10,,,,
1974-08-23,0,0,327.4,,6,10,,,,
1974-08-24,0,0,335.2,,9,10,,,,
1974-08-25,0,0,323.5,,6,9,,,,
1974-08-26,0,0,316.6,,6,10,,,,
1974-08-27,0,0,307.9,,6,10,,,,
1974-08-28,0,0,330.3,,6,9,,,,
1974-08-29,0,0,324.4,,6,11,,,,
1974-08-30,0,0,315.7,,7,11,,,,
1974-08-31,0,0,304.0,,7,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-08-01,307,13,31
