*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,AM-IMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,055,VIGNA DI VALLE,ITA,16224

#INSTRUMENT
Name,Model,Number
Dobson,Beck,047

#LOCATION
Latitude,Longitude,Height
42.08,12.22,262

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1974-03-01,0,0,362.4,,11,11,,,,
1974-03-02,0,0,385.8,,8,15,,,,
1974-03-03,0,0,353.7,,8,11,,,,
1974-03-05,0,0,309.8,,8,14,,,,
1974-03-06,0,0,418.9,,8,14,,,,
1974-03-07,0,0,401.4,,8,14,,,,
1974-03-08,0,0,394.6,,8,15,,,,
1974-03-09,0,0,397.5,,9,10,,,,
1974-03-10,0,0,391.7,,8,11,,,,
1974-03-11,0,0,366.3,,8,14,,,,
1974-03-12,0,0,348.8,,8,15,,,,
1974-03-13,0,0,337.1,,7,15,,,,
1974-03-14,0,0,343.0,,7,15,,,,
1974-03-15,0,0,355.6,,8,15,,,,
1974-03-16,0,0,362.4,,7,15,,,,
1974-03-17,0,0,312.8,,7,14,,,,
1974-03-18,0,0,272.8,,8,15,,,,
1974-03-19,0,0,287.4,,7,14,,,,
1974-03-20,0,0,298.1,,8,14,,,,
1974-03-21,0,0,297.2,,7,14,,,,
1974-03-22,0,3,362.4,,7,11,,,,
1974-03-23,0,0,378.0,,9,14,,,,
1974-03-24,0,0,360.5,,7,14,,,,
1974-03-25,0,0,367.3,,8,14,,,,
1974-03-26,0,0,370.2,,8,15,,,,
1974-03-27,0,0,388.7,,11,14,,,,
1974-03-28,0,0,379.0,,7,16,,,,
1974-03-29,0,4,386.8,,7,11,,,,
1974-03-30,0,4,394.6,,7,11,,,,
1974-03-31,0,4,406.3,,8,15,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1974-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1974-03-01,360,38,30
