
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-15,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-05-01,0,0,251,2.3,13.70,15.63,14.67,4,1.69
2009-05-02,0,0,240,3.3,13.73,15.63,14.74,3,1.67
2009-05-03,0,0,237,1.0,14.18,16.38,15.55,3,1.63
2009-05-04,0,0,241,1.5,13.13,16.70,14.32,4,1.91
2009-05-05,0,4,287,1.4,14.67,15.73,15.20,4,1.62
2009-05-06,0,0,254,3.6,13.63,16.65,15.02,3,1.75
2009-05-07,0,0,281,3.0,14.02,15.33,14.68,2,1.73
2009-05-08,0,0,282,0.5,14.78,16.70,15.74,2,1.67
2009-05-09,0,0,272,1.8,14.00,16.60,15.40,3,1.71
2009-05-10,0,0,273,2.4,13.80,15.82,14.81,3,1.75
2009-05-11,0,5,268,2.0,14.75,15.70,15.37,3,1.66
2009-05-12,0,4,275,3.1,14.13,16.90,15.08,4,1.78
2009-05-13
2009-05-14,0,0,322,0.3,14.33,14.50,14.42,2,1.82
2009-05-15,0,0,302,3.9,13.50,17.23,15.18,3,1.90
2009-05-16,0,0,280,0.8,14.33,16.88,15.53,3,1.77
2009-05-17,0,4,262,1.6,14.22,16.78,15.39,6,1.79
2009-05-18,0,0,269,1.1,17.92,17.95,17.93,2,2.10
2009-05-19,0,0,268,2.4,14.02,16.60,15.33,3,1.82
2009-05-20,0,0,244,0.5,15.30,17.12,16.21,2,1.79
2009-05-21,0,0,242,1.1,13.93,15.80,14.57,3,1.92
2009-05-22,0,0,238,3.1,14.03,17.03,15.37,3,1.88
2009-05-23,0,0,246,0.5,14.23,16.32,15.28,2,1.86
2009-05-24,0,0,251,3.9,13.62,15.85,14.74,4,1.96
2009-05-25,0,0,258,1.4,14.30,14.35,14.32,2,1.96
2009-05-26,0,0,260,1.8,13.87,16.98,15.50,3,1.91
2009-05-27,0,0,266,0.8,14.58,17.45,16.02,2,1.96
2009-05-28,0,0,280,0.5,14.60,16.95,15.68,3,1.86
2009-05-29,0,0,285,1.8,14.28,17.02,15.65,2,1.96
2009-05-30
2009-05-31,0,0,265,1.1,15.42,16.32,15.87,2,1.82

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-01,265,20.2,29


