
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-02,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-01-01,0,0,254,2.6,13.12,15.45,14.40,3,1.11
2009-01-02,0,0,272,1.4,13.45,14.28,13.88,4,1.15
2009-01-03,0,0,271,2.6,13.30,15.30,14.46,3,1.11
2009-01-04,0,0,267,1.8,13.13,15.58,14.37,3,1.12
2009-01-05,0,0,264,1.6,10.90,15.50,13.27,3,1.37
2009-01-06,0,0,266,1.7,13.02,16.45,14.58,3,1.14
2009-01-07,0,0,270,1.0,10.70,15.93,13.33,3,1.40
2009-01-08,0,0,277,1.0,10.67,10.67,10.67,1,2.81
2009-01-09,0,0,271,2.8,11.42,14.68,13.02,4,1.37
2009-01-10,0,0,273,1.3,12.80,16.00,14.40,4,1.14
2009-01-11,0,0,261,0.4,13.13,15.62,14.39,3,1.13
2009-01-12,0,0,261,2.4,13.30,15.57,14.43,2,1.14
2009-01-13,0,5,270,0.0,16.02,16.07,16.04,2,1.03
2009-01-14,0,0,269,1.8,12.42,15.52,13.97,2,1.23
2009-01-15,0,0,263,0.7,11.87,16.55,14.09,3,1.26
2009-01-16,0,0,268,0.0,13.60,14.85,14.23,2,1.14
2009-01-17,0,0,259,1.4,12.95,14.20,13.58,2,1.24
2009-01-18,0,0,271,1.4,12.62,15.28,13.52,3,1.29
2009-01-19,0,0,266,0.7,12.93,16.10,13.82,4,1.25
2009-01-20,0,0,266,0.7,16.80,16.80,16.80,1,1.05
2009-01-21,0,0,266,2.6,14.18,15.95,15.07,2,1.09
2009-01-22
2009-01-23,0,0,250,0.9,12.50,15.68,14.33,3,1.18
2009-01-24,0,0,259,0.4,13.62,14.73,14.01,3,1.18
2009-01-25,0,0,252,0.4,14.47,14.47,14.47,1,1.12
2009-01-26,0,0,254,0.8,12.78,15.70,14.42,3,1.17
2009-01-27,0,0,254,0.1,14.47,16.22,15.34,2,1.08
2009-01-28
2009-01-29,0,0,257,0.1,13.33,13.33,13.33,1,1.31
2009-01-30,0,5,244,0.2,13.63,13.68,13.66,2,1.25
2009-01-31,0,0,251,1.0,14.48,15.10,14.79,2,1.10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-01-01,263,8.2,29

