
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-15,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-04-01,0,0,268,1.0,14.00,15.35,14.47,3,1.42
2009-04-02,0,5,260,3.3,15.40,16.93,16.17,4,1.32
2009-04-03,0,0,269,0.7,15.75,17.43,16.26,4,1.33
2009-04-04,0,0,272,0.7,16.68,16.68,16.68,1,1.34
2009-04-05,0,0,260,3.0,12.88,15.82,14.35,4,1.57
2009-04-06,0,0,249,1.0,14.10,16.15,15.56,4,1.37
2009-04-07,0,0,259,3.2,13.42,17.10,15.19,3,1.48
2009-04-08,0,0,261,2.5,13.05,14.38,13.53,3,1.71
2009-04-09,0,0,261,0.2,13.97,16.57,15.47,3,1.42
2009-04-10,0,0,252,0.9,13.67,16.42,15.03,4,1.46
2009-04-11,0,0,269,1.5,14.48,16.67,15.48,3,1.42
2009-04-12,0,0,267,0.3,14.30,17.22,15.75,3,1.45
2009-04-13,0,0,262,1.9,13.20,15.10,14.15,2,1.61
2009-04-14,0,0,261,0.7,14.00,17.05,15.55,4,1.46
2009-04-15,0,0,269,1.9,13.83,17.23,15.10,4,1.54
2009-04-16,0,0,263,1.2,13.32,17.23,14.72,5,1.64
2009-04-17,0,0,262,2.4,13.18,16.48,14.82,3,1.59
2009-04-18,0,5,275,0.6,15.12,15.17,15.14,2,1.45
2009-04-19,0,0,269,1.6,13.93,15.53,14.48,3,1.58
2009-04-20,0,0,267,1.3,13.53,16.60,15.49,4,1.54
2009-04-21,0,0,261,3.5,15.38,16.90,16.14,2,1.49
2009-04-22,0,0,260,3.0,13.20,17.17,15.00,3,1.68
2009-04-23,0,0,264,3.3,13.82,17.57,15.63,3,1.62
2009-04-24,0,0,281,0.6,13.38,17.27,15.14,5,1.64
2009-04-25,0,0,278,0.4,15.60,17.00,16.30,2,1.53
2009-04-26,0,0,279,1.1,14.03,16.45,15.26,3,1.58
2009-04-27,0,0,262,0.5,14.25,16.82,15.53,3,1.58
2009-04-28,0,0,260,2.6,13.05,16.55,14.84,3,1.72
2009-04-29,0,0,257,2.4,12.97,16.68,14.71,3,1.77
2009-04-30,0,0,248,1.6,14.45,17.55,16.14,3,1.65

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,264,8.0,30

