
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-15,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-06-01,0,0,260,2.2,13.87,15.07,14.47,2,2.02
2009-06-02,0,0,273,1.7,13.90,16.70,15.24,3,1.96
2009-06-03,0,0,262,1.2,14.15,15.38,14.76,4,1.96
2009-06-04,0,0,260,0.2,14.80,16.52,15.66,2,1.89
2009-06-05,0,0,287,2.0,13.63,16.52,15.07,3,2.02
2009-06-06,0,0,278,0.6,13.73,15.43,14.58,4,2.05
2009-06-07,0,5,293,1.3,14.62,16.60,15.52,4,1.89
2009-06-08,0,0,318,0.4,13.92,14.98,14.28,3,2.11
2009-06-09,0,0,311,2.7,13.85,17.30,15.51,3,2.05
2009-06-10,0,0,315,3.9,15.12,16.92,16.27,3,1.92
2009-06-11,0,0,323,1.8,15.20,17.17,16.18,2,1.95
2009-06-12,0,0,280,2.7,14.83,16.38,15.61,2,1.92
2009-06-13,0,0,271,0.4,16.55,16.75,16.65,3,1.91
2009-06-14,0,0,277,1.3,14.70,16.08,15.42,3,1.91
2009-06-15,0,0,285,1.5,14.13,16.23,15.19,3,1.98
2009-06-16,0,0,287,1.3,15.17,17.10,16.13,2,1.96
2009-06-17,0,0,273,1.4,14.10,16.87,15.44,3,2.01
2009-06-18,0,0,275,0.3,13.95,15.42,14.45,3,2.13
2009-06-19,0,0,259,1.8,14.05,17.02,15.08,3,2.13
2009-06-20,0,5,250,0.8,15.93,15.97,15.95,2,1.87
2009-06-21,0,0,266,0.8,15.45,15.50,15.48,2,1.89
2009-06-22,0,0,293,0.1,16.42,16.55,16.48,2,1.90
2009-06-23,0,0,311,1.1,15.02,16.80,15.62,3,1.94
2009-06-24,0,0,306,1.9,13.87,16.55,15.17,3,2.04
2009-06-25,0,0,300,3.5,14.75,17.40,15.89,4,1.98
2009-06-26,0,0,294,1.3,14.42,16.62,15.55,3,1.95
2009-06-27,0,0,282,2.4,13.45,16.25,14.89,4,2.07
2009-06-28,0,5,269,2.1,14.02,16.42,15.25,6,1.99
2009-06-29,0,5,279,0.0,16.37,16.42,16.39,2,1.88
2009-06-30,0,0,271,1.3,14.75,16.92,15.83,2,1.96

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-06-01,284,19.4,30

