
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-15,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-08-01,0,0,311,3.6,13.65,16.20,14.61,4,1.87
2009-08-02,0,0,335,0.3,16.07,17.05,16.56,2,1.66
2009-08-03,0,0,315,3.6,14.07,16.60,15.29,3,1.73
2009-08-04,0,0,310,1.4,14.13,17.07,15.41,3,1.74
2009-08-05
2009-08-06,0,0,327,1.5,14.48,15.73,14.93,3,1.69
2009-08-07
2009-08-08,0,0,328,3.0,14.25,16.55,15.41,3,1.65
2009-08-09,0,0,314,0.7,14.82,16.65,15.47,3,1.62
2009-08-10,0,0,321,1.9,14.10,16.62,15.37,3,1.65
2009-08-11,0,0,320,1.9,15.00,15.00,15.00,1,1.60
2009-08-12,0,0,306,1.0,14.18,16.92,15.98,3,1.64
2009-08-13,0,0,303,1.0,14.43,14.43,14.43,1,1.68
2009-08-14,0,0,298,0.7,14.02,15.75,14.88,2,1.64
2009-08-15,0,0,310,0.6,13.27,15.90,14.48,4,1.75
2009-08-16,0,4,336,1.7,16.47,16.52,16.49,2,1.51
2009-08-17,0,0,361,5.7,14.57,15.95,15.04,3,1.56
2009-08-18,0,0,370,1.1,14.17,17.20,15.21,3,1.64
2009-08-19,0,5,356,0.4,14.30,14.35,14.32,2,1.64
2009-08-20,0,0,362,1.9,14.23,17.85,15.83,3,1.60
2009-08-21,0,0,345,0.7,15.35,17.55,16.45,2,1.54
2009-08-22,0,0,328,2.1,15.98,16.53,16.26,4,1.45
2009-08-23,0,0,353,3.2,14.23,16.03,15.11,3,1.50
2009-08-24,0,0,383,1.3,14.08,15.32,14.54,3,1.56
2009-08-25,0,0,332,1.8,14.27,15.75,15.01,4,1.49
2009-08-26,0,0,295,0.7,13.97,15.90,14.98,3,1.49
2009-08-27,0,0,297,1.3,13.85,16.07,14.96,4,1.52
2009-08-28,0,0,283,3.8,15.78,17.43,16.61,2,1.45
2009-08-29,0,0,267,0.6,14.58,15.55,15.07,2,1.43
2009-08-30,0,0,281,1.0,14.15,16.25,15.12,3,1.45
2009-08-31,0,3,286,0.1,16.72,16.77,16.74,2,1.40

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-08-01,322,28.7,29

