
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-05-15,SMNA,1.0,Ricardo Sanchez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,091,Buenos Aires,ARG,87585

#INSTRUMENT
Name,Model,Number
Dobson,Beck,097

#LOCATION
Latitude,Longitude,Height
-34.581,-58.483,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-03-01,0,0,255,0.1,14.92,15.02,14.97,2,1.17
2009-03-02,0,0,250,1.1,13.63,15.33,14.48,2,1.25
2009-03-03,0,5,247,1.3,12.13,14.45,13.30,5,1.52
2009-03-04
2009-03-05,0,0,249,0.3,16.77,16.80,16.78,2,1.16
2009-03-06,0,0,260,0.8,14.27,15.68,14.98,2,1.21
2009-03-07,0,5,269,1.7,14.53,15.38,14.83,3,1.21
2009-03-08,0,0,264,0.5,14.08,14.12,14.10,2,1.31
2009-03-09,0,0,269,1.0,12.12,16.13,14.77,3,1.37
2009-03-10,0,0,267,1.1,13.13,15.75,14.86,3,1.28
2009-03-11
2009-03-12,0,4,261,2.4,13.30,17.30,14.64,3,1.42
2009-03-13,0,0,257,1.0,15.22,16.00,15.61,2,1.19
2009-03-14,0,0,260,0.6,12.92,15.28,14.10,4,1.41
2009-03-15,0,0,278,2.1,15.03,16.23,15.63,2,1.21
2009-03-16,0,0,276,1.9,12.90,16.20,14.63,3,1.35
2009-03-17,0,0,277,2.3,13.62,16.52,15.10,3,1.29
2009-03-18,0,0,272,0.9,13.65,16.93,15.31,3,1.30
2009-03-19,0,0,264,2.3,12.80,15.98,14.47,3,1.39
2009-03-20,0,0,248,2.3,13.47,17.08,15.24,3,1.33
2009-03-21,0,0,251,0.4,13.60,16.18,14.65,4,1.35
2009-03-22,0,0,253,0.7,13.67,16.50,15.08,3,1.32
2009-03-23,0,0,259,2.8,13.42,14.92,14.17,2,1.42
2009-03-24,0,0,253,0.4,14.22,15.58,14.69,3,1.33
2009-03-25,0,0,255,0.4,15.17,15.17,15.17,1,1.27
2009-03-26,0,0,247,0.6,14.07,15.90,14.98,2,1.33
2009-03-27,0,0,241,1.0,12.78,14.15,13.26,3,1.70
2009-03-28,0,0,241,1.3,13.53,16.38,15.05,4,1.36
2009-03-29,0,0,239,1.0,13.67,15.87,14.77,4,1.39
2009-03-30,0,0,249,0.5,13.30,16.93,15.08,3,1.42
2009-03-31,0,0,261,0.5,18.00,18.00,18.00,1,1.50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-03-01,258,10.9,29

