
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-05,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-09-01,9,DS,305.7,2.1,5.50,14.38,8.25,10,2.832,0.1
2008-09-02,9,DS,306.9,1.2,8.73,14.27,12.60,10,2.437,0.5
2008-09-03,9,DS,298.9,10.1,6.50,13.87,11.10,16,2.498,0.3
2008-09-04,9,DS,313.2,4.1,6.60,13.55,10.82,3,2.603,1.0
2008-09-05,9,DS,318.3,3.8,5.67,13.73,9.59,46,2.376,0.7
2008-09-06,9,DS,303.6,6.0,5.73,14.58,9.99,44,2.459,0.2
2008-09-07,9,DS,310.9,2.6,9.85,12.97,12.21,6,2.400,0.8
2008-09-08,9,DS,279.7,2.4,9.50,13.45,12.17,9,2.467,0.8
2008-09-09,9,DS,266.7,2.5,10.48,14.37,12.84,20,2.707,-0.1
2008-09-10,9,ZS,260.8,5.5,6.15,14.22,10.55,24,2.474,-3.6
2008-09-11,9,ZS,261.0,4.1,6.20,12.53,9.90,22,2.368,-2.6
2008-09-12,9,DS,256.0,1.6,6.15,13.67,11.66,15,2.743,0.1
2008-09-13,9,DS,269.4,0.7,6.27,8.62,7.40,12,2.854,0.5
2008-09-14,9,ZS,273.0,3.3,6.50,12.97,10.10,18,2.522,-5.2
2008-09-15,9,ZS,261.2,3.0,7.05,11.67,9.23,19,2.488,-3.2
2008-09-17,9,ZS,267.4,1.9,7.78,11.50,9.54,7,2.487,-4.0
2008-09-18,9,ZS,265.9,3.4,7.57,13.63,10.13,21,2.630,-5.2
2008-09-19,9,DS,232.6,0.0,11.78,11.78,11.78,1,2.658,0.6
2008-09-20,9,ZS,260.7,3.7,7.90,12.17,10.22,12,2.611,-4.4
2008-09-21,9,ZS,227.4,6.4,7.38,12.78,9.86,16,2.714,-1.2
2008-09-22,9,ZS,236.3,2.0,7.62,11.57,9.67,13,2.708,-2.0
2008-09-23,9,DS,266.8,3.6,7.18,13.25,11.15,25,2.905,0.3
2008-09-24,9,DS,293.7,2.1,7.05,13.20,8.85,14,3.144,0.0
2008-09-25,9,DS,292.8,1.3,7.13,13.10,10.51,32,2.948,0.0
2008-09-26,9,ZS,316.4,5.0,7.87,12.43,9.97,9,2.971,-13.3
2008-09-27,9,ZS,298.8,5.1,7.48,10.10,8.59,3,3.109,-13.4
2008-09-28,9,DS,329.3,3.0,8.05,10.92,9.27,13,2.932,-0.1
2008-09-29,9,DS,304.6,3.1,7.45,9.10,8.22,9,3.265,-0.2
2008-09-30,9,DS,281.5,1.1,7.83,12.52,9.97,25,3.133,0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-09-01,281.4,27.2,29
