
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-05,FMI,1.0,Pauli Heikkinen

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2008-05-01,9,DS,333.1,5.7,4.37,15.57,10.03,54,1.974,0.5
2008-05-02,9,DS,329.7,2.4,4.28,15.00,9.70,53,1.927,0.1
2008-05-03,9,DS,329.8,3.1,7.27,15.68,11.38,42,1.839,0.4
2008-05-04,9,DS,343.6,3.3,4.35,12.70,9.17,31,1.777,0.6
2008-05-05,9,DS,373.9,2.5,7.32,11.52,10.03,8,1.636,0.5
2008-05-06,9,ZS,374.6,3.0,12.57,15.10,13.56,8,2.007,-3.5
2008-05-07,9,ZS,391.5,6.4,5.27,15.77,10.24,38,1.857,-2.4
2008-05-08,9,DS,377.5,1.3,6.42,12.82,10.17,22,1.639,0.0
2008-05-09,9,DS,366.2,2.1,5.60,11.33,8.56,23,1.722,0.3
2008-05-10,9,DS,379.1,2.5,7.25,15.37,11.27,30,1.809,0.2
2008-05-11,9,DS,374.2,2.5,5.37,7.88,6.77,8,1.939,0.1
2008-05-12,9,DS,414.5,2.8,6.03,15.45,10.14,21,1.828,0.5
2008-05-13,9,DS,412.4,5.7,3.75,16.08,9.58,15,2.121,-1.4
2008-05-14,9,DS,397.5,2.5,3.80,16.10,11.28,23,2.018,-0.2
2008-05-15,9,DS,406.1,8.2,3.67,15.50,9.02,14,2.137,-0.3
2008-05-16,9,DS,394.5,2.1,4.17,5.32,4.59,3,2.831,-1.3
2008-05-17,9,DS,400.4,1.1,10.53,10.93,10.73,2,1.495,0.4
2008-05-18,9,DS,402.9,3.8,7.43,11.32,9.80,10,1.523,0.4
2008-05-19,9,DS,402.8,1.3,4.78,5.80,5.17,3,2.415,-0.2
2008-05-20,9,DS,410.9,1.6,3.62,8.60,5.95,8,2.165,-3.0
2008-05-21,9,DS,398.3,4.6,4.02,11.40,5.94,5,2.342,-1.0
2008-05-22,9,DS,384.4,2.3,10.48,16.40,14.48,14,2.163,0.2
2008-05-23,9,DS,376.8,2.7,6.37,14.93,10.49,30,1.629,0.3
2008-05-24,9,DS,383.3,2.8,8.97,16.45,12.50,25,1.754,0.2
2008-05-25,9,DS,360.9,3.2,7.57,16.47,10.36,32,1.549,-0.0
2008-05-26,9,DS,416.3,3.2,9.73,13.17,10.53,6,1.476,0.7
2008-05-27,9,DS,355.6,6.6,6.30,16.42,10.85,40,1.638,-0.2
2008-05-28,9,DS,345.9,2.0,6.37,8.32,7.38,5,1.652,0.2
2008-05-29,9,DS,333.4,1.0,13.52,14.07,13.79,4,1.803,0.3
2008-05-30,9,DS,350.9,3.4,6.40,16.62,13.48,28,1.850,-0.2
2008-05-31,9,DS,324.4,1.1,5.28,16.67,10.73,57,1.724,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2008-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2008-05-01,375.7,28.4,31
