#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2015-05-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-05-01,9,DS,356.5,5.0,6.9864,14.7833,10.7939,26,1.3805,1.4
2015-05-02,9,DS,378.0,15.4,5.7244,13.9058,9.853,7,1.628,1.8
2015-05-03,9,DS,342.6,4.4,6.8536,14.8128,11.1265,21,1.41,0.1
2015-05-04,9,DS,327.1,4.5,6.9253,14.8272,10.9086,28,1.3608,0.8
2015-05-05,9,DS,319.6,4.3,6.8281,14.8406,11.0407,25,1.3757,0.0
2015-05-06,9,DS,305.6,3.2,6.7994,14.5008,11.0913,22,1.3358,-0.1
2015-05-07,9,DS,319.4,11.3,5.6425,9.7303,8.1027,12,1.3765,0.9
2015-05-08,9,DS,339.6,5.5,5.0442,15.3231,10.5102,36,1.5523,1.0
2015-05-09,9,DS,363.4,5.8,7.8333,12.8839,11.5145,5,1.2436,1.1
2015-05-12,9,DS,382.0,2.6,5.0644,8.6703,7.1207,9,1.6366,2.5
2015-05-14,9,DS,378.3,5.8,8.4311,15.4017,12.0002,27,1.4,0.5
2015-05-15,9,DS,341.8,3.8,4.9592,15.4147,10.5153,35,1.5551,0.4
2015-05-16,9,DS,334.6,4.3,5.0103,15.4272,10.6922,33,1.4634,1.6
2015-05-17,9,DS,347.0,5.6,4.9161,15.4394,10.6948,36,1.4991,1.6
2015-05-18,9,DS,346.9,5.2,5.0075,15.4522,10.4788,35,1.4959,1.0
2015-05-19,9,DS,359.7,4.0,8.9792,9.2964,9.1032,3,1.1187,-0.3


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-05-19

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-05-01,346.4,5.7,16

