#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,AUTH,4.0,Alkiviadis F. Bais

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,Thessaloniki,GRC,THE

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.634,22.956,60

#TIMESTAMP
UTCOffset,Date
+00:00:00,2015-12-01

#DAILY
Date,WLcode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-12-01,9,DS,297.2,1.7,9.5997,11.4156,10.4869,10,2.164,1.5
2015-12-02,9,DS,285.4,1.6,7.7253,12.7564,9.8918,21,2.4094,1.3
2015-12-03,9,DS,281.7,1.5,7.7736,12.7425,9.9041,20,2.4272,0.8
2015-12-04,9,DS,294.4,2.4,8.3808,12.7289,10.1154,18,2.3785,1.3
2015-12-05,9,DS,282.0,1.1,8.4897,12.7192,10.2607,14,2.3817,1.1
2015-12-06,9,DS,286.1,1.1,7.8017,12.7047,9.9637,19,2.4711,1.4
2015-12-07,9,DS,280.4,1.7,7.8231,12.6944,9.9066,18,2.4822,1.0
2015-12-08,9,DS,285.5,0.8,7.8417,12.6872,9.957,13,2.5879,1.3
2015-12-09,9,DS,287.3,2.4,8.3631,12.6772,10.459,13,2.4387,1.9
2015-12-10,9,DS,295.6,0.0,8.9289,8.9289,8.9289,1,2.457,2.9
2015-12-12,9,DS,308.5,0.9,7.9142,12.66,9.9771,15,2.5467,1.1
2015-12-13,9,DS,324.6,3.2,7.93,12.6564,9.9682,15,2.5537,1.8
2015-12-14,9,DS,320.4,1.5,7.9453,12.6525,9.982,15,2.5527,1.6
2015-12-15,9,DS,332.2,4.3,8.0133,12.6536,9.992,15,2.5523,1.9
2015-12-16,9,DS,329.6,1.2,8.6644,12.6569,9.8919,9,2.518,3.8
2015-12-17,9,DS,345.4,1.9,8.7081,12.5989,10.303,9,2.47,1.4
2015-12-18,9,DS,310.0,3.9,8.0175,12.6572,10.0268,15,2.5563,1.6


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-12-18

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-12-01,302.7,1.8,17

