* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2005-10-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-10-06,0,0,289.8,0.9,11.97,13.92,12.94,6,2.00
2005-10-07,0,0,300.8,1.0,9.65,9.70,9.68,2,1.80
2005-10-10,0,0,281.5,2.1,7.62,13.57,10.59,12,2.16
2005-10-11,0,0,298.0,1.3,8.18,12.52,10.35,10,2.03
2005-10-12,0,0,287.4,1.5,7.58,9.97,8.78,6,2.42
2005-10-13,0,0,279.7,1.6,7.55,12.30,9.93,9,2.28
2005-10-14,0,0,278.2,3.6,7.75,11.55,9.65,9,2.20
2005-10-17,0,0,279.0,0.7,10.62,11.93,11.28,6,1.86
2005-10-18,0,0,281.8,0.9,7.80,12.22,10.01,9,2.31
2005-10-19,0,0,261.7,1.1,7.65,11.88,9.77,9,2.37
2005-10-20,0,0,269.7,0.2,11.83,11.92,11.88,3,1.95
2005-10-21,0,0,247.5,1.3,8.18,11.95,10.07,9,2.25
2005-10-24,0,0,265.8,2.0,8.17,13.18,10.68,12,2.35
2005-10-25,0,0,257.9,0.6,8.42,11.92,10.17,9,2.28
2005-10-26,0,0,269.1,0.6,10.18,10.25,10.22,2,2.06
2005-10-27,0,0,262.1,0.7,7.60,12.53,10.07,9,2.71
2005-10-28,0,0,254.9,1.1,8.25,11.72,9.98,9,2.41
2005-10-31,0,0,239.0,2.2,8.35,13.73,11.04,12,2.64

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-10-01,272,17,18

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2005-10-31
