* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2005-07-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-07-04,0,0,317.2,2.6,6.32,11.83,9.07,12,1.49
2005-07-06,0,0,330.6,3.1,6.38,8.13,7.26,6,1.79
2005-07-08,0,0,353.8,0.8,8.15,10.02,9.08,4,1.22
2005-07-12,0,0,341.4,0.3,11.50,11.57,11.53,2,1.11
2005-07-13,0,0,336.0,4.1,6.32,13.52,9.92,12,1.48
2005-07-14,0,0,329.4,1.5,6.20,13.37,9.78,12,1.50
2005-07-15,0,0,330.9,3.5,6.52,11.87,9.19,9,1.47
2005-07-18,0,0,314.3,0.7,6.20,11.78,8.99,9,1.56
2005-07-19,0,0,321.8,2.3,8.17,13.42,10.79,9,1.27
2005-07-20,0,0,315.8,4.9,6.17,13.32,9.74,12,1.49
2005-07-21,0,0,341.8,2.9,7.92,11.67,9.79,6,1.32
2005-07-22,0,0,351.1,4.5,6.13,11.98,9.06,5,1.71
2005-07-25,0,0,325.4,0.2,6.92,7.05,6.98,3,1.95
2005-07-27,0,0,309.1,2.8,6.28,12.45,9.37,9,1.63
2005-07-28,0,0,301.5,1.2,6.42,12.52,9.47,9,1.61
2005-07-29,0,0,290.1,0.8,6.10,11.57,8.83,9,1.73

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,326,17,16

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2005-07-29
