
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-05-14,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-04-01,9,DS,335.6,4.2,7.88,16.32,12.07,29,1.476,0.1
2014-04-02,9,DS,372.3,2.1,12.68,16.63,14.92,9,1.665,0.0
2014-04-03,9,DS,373.0,4.0,7.83,16.65,12.36,18,1.800,-0.5
2014-04-04,9,DS,360.7,12.5,7.57,16.68,12.16,34,1.576,-0.1
2014-04-05,9,DS,324.9,1.7,8.45,16.70,12.96,31,1.412,0.4
2014-04-06,9,DS,319.0,1.5,7.50,16.80,11.97,42,1.529,0.1
2014-04-07,9,DS,325.7,1.9,7.52,16.75,11.87,33,1.590,0.4
2014-04-08,9,DS,336.0,5.1,7.50,16.83,12.24,40,1.493,0.5
2014-04-09,9,DS,350.9,3.0,9.32,16.78,12.82,31,1.352,0.9
2014-04-10,9,DS,332.3,2.7,7.45,16.77,11.48,36,1.483,0.5
2014-04-11,9,DS,348.4,5.0,12.25,15.38,14.15,9,1.368,0.2
2014-04-12,9,DS,367.0,4.2,7.40,16.80,11.67,32,1.504,0.0
2014-04-13,9,DS,321.9,5.8,7.37,16.82,11.90,33,1.495,0.1
2014-04-14,9,DS,322.2,4.8,7.33,16.33,11.52,36,1.414,-0.2
2014-04-15,9,DS,341.1,3.4,7.32,16.88,11.65,35,1.502,0.6
2014-04-16,9,DS,325.6,6.6,7.28,16.83,11.94,36,1.559,0.7
2014-04-17,9,DS,325.5,2.1,7.27,16.95,12.07,45,1.484,0.7
2014-04-18,9,DS,326.4,2.9,7.55,16.87,12.28,35,1.462,1.0
2014-04-19,9,DS,322.2,3.7,7.22,14.45,10.14,25,1.399,0.1
2014-04-20,9,DS,338.8,3.7,7.18,16.88,10.42,22,1.610,-0.2
2014-04-21,9,DS,342.6,2.5,7.17,9.67,8.27,13,1.840,-0.1
2014-04-22,9,DS,336.8,6.6,7.63,15.88,11.72,32,1.331,0.5
2014-04-23,9,DS,333.0,4.3,7.17,17.05,12.11,43,1.475,0.6
2014-04-24,9,DS,337.4,9.1,7.13,15.57,11.16,34,1.415,0.9
2014-04-25,9,DS,352.2,4.0,7.12,17.10,11.99,44,1.425,0.2
2014-04-26,9,DS,340.0,2.1,7.08,15.65,11.13,38,1.373,0.2
2014-04-27,9,DS,338.7,2.2,7.07,17.02,11.55,40,1.490,0.3
2014-04-28,9,DS,323.6,2.3,7.03,17.12,11.81,44,1.465,0.3
2014-04-29,9,DS,320.9,2.4,7.02,17.15,12.09,38,1.531,0.4
2014-04-30,9,DS,319.7,4.3,7.00,17.13,11.64,41,1.465,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-04-01,337.1,15.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-04-30
