
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-07-07,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2014-06-01,9,ZS,388.4,5.7,8.33,16.67,12.74,6,1.406,3.5
2014-06-02,9,DS,356.7,1.9,6.68,17.40,11.66,41,1.429,0.2
2014-06-03,9,DS,342.1,4.2,6.68,17.53,12.06,42,1.465,0.6
2014-06-04,9,DS,343.9,4.3,6.67,17.53,11.79,40,1.486,0.7
2014-06-05,9,DS,339.1,3.9,6.67,17.52,10.66,34,1.367,0.4
2014-06-06,9,DS,330.2,4.2,6.72,17.57,12.11,36,1.490,0.3
2014-06-07,9,DS,322.8,4.0,6.65,17.57,12.19,46,1.420,0.9
2014-06-08,9,DS,319.4,3.4,6.65,17.48,11.24,34,1.510,0.8
2014-06-09,9,DS,324.8,2.8,6.88,16.18,11.52,32,1.323,0.9
2014-06-10,9,DS,324.4,2.6,7.08,17.20,11.25,17,1.313,0.8
2014-06-11,9,DS,325.9,2.6,7.22,17.50,12.32,38,1.365,0.7
2014-06-12,9,DS,327.2,2.5,6.63,17.50,11.78,39,1.426,1.1
2014-06-13,9,DS,337.5,3.5,6.63,17.60,11.85,43,1.467,0.8
2014-06-14,9,DS,330.0,1.9,6.63,17.62,11.85,39,1.467,0.9
2014-06-15,9,DS,350.9,10.8,6.93,17.62,12.62,37,1.400,1.1
2014-06-16,9,DS,364.2,3.0,6.67,14.03,9.35,17,1.500,0.2
2014-06-17,9,DS,358.0,7.1,9.65,17.60,14.22,15,1.447,0.7
2014-06-18,9,DS,343.9,5.7,6.68,17.62,11.61,36,1.507,0.8
2014-06-19,9,DS,324.9,4.6,6.73,17.53,13.38,21,1.512,0.5
2014-06-20,9,DS,317.8,2.2,6.68,17.55,11.45,39,1.469,0.4
2014-06-21,9,DS,314.5,3.7,6.68,17.55,11.69,39,1.456,0.8
2014-06-22,9,DS,314.6,2.2,9.60,17.63,12.52,15,1.173,0.8
2014-06-23,9,DS,325.5,5.6,6.70,17.55,12.66,26,1.497,0.5
2014-06-24,9,DS,349.8,4.6,9.37,17.55,13.08,18,1.194,0.5
2014-06-25,9,DS,354.8,6.9,6.70,17.57,9.04,16,1.853,-0.4
2014-06-26,9,DS,326.7,4.8,6.72,17.57,12.11,41,1.446,0.7
2014-06-27,9,DS,316.1,2.8,6.72,17.63,12.02,42,1.460,0.3
2014-06-28,9,DS,312.9,2.0,6.68,17.65,12.02,40,1.451,0.8
2014-06-29,9,DS,319.4,6.6,6.68,17.65,12.52,35,1.385,0.8
2014-06-30,9,DS,308.8,2.7,6.93,17.65,13.11,33,1.324,1.0

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2014-06-01,333.8,18.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2014-06-30
