
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-11,AEMET,2.0,Alberto Redondas

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,Izana (Tenerife),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,157

#LOCATION
Latitude,Longitude,Height
28.300,-16.500,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-09-01,9,ZS,279.2,2.4,14.05,15.98,15.05,4,1.229
2002-09-02,9,ZS,283.5,3.1,12.15,17.12,14.72,7,1.253
2002-09-03,9,DS,272.6,1.5,11.62,17.93,15.07,17,1.373
2002-09-04,9,DS,273.7,0.9,11.92,17.92,15.23,14,1.392
2002-09-05,9,DS,275.7,1.2,9.18,17.90,14.50,15,1.522
2002-09-06,9,DS,269.1,1.3,9.05,9.82,9.37,3,1.812
2002-09-07,9,DS,271.8,1.2,9.20,18.07,14.07,41,1.450
2002-09-08,9,DS,276.8,0.8,8.37,18.00,13.29,50,1.903
2002-09-09,9,DS,284.5,1.8,8.12,17.90,12.29,74,1.604
2002-09-10,9,DS,272.9,2.4,8.12,18.00,12.81,73,1.720
2002-09-11,9,DS,269.0,1.6,8.10,17.82,12.35,47,1.960
2002-09-12,9,DS,285.1,1.9,8.47,17.80,13.02,21,1.648
2002-09-13,9,DS,287.2,1.5,8.12,17.73,13.30,23,1.560
2002-09-14,9,DS,284.0,1.4,8.13,17.78,13.09,26,1.611
2002-09-15,9,DS,278.3,1.2,8.13,17.75,13.16,31,1.511
2002-09-16,9,DS,278.2,1.3,8.13,17.73,13.12,29,1.569
2002-09-17,9,DS,281.4,1.5,8.15,17.70,12.99,28,1.581
2002-09-18,9,DS,274.0,0.9,8.15,11.12,9.30,8,1.980
2002-09-19,9,DS,279.3,2.1,8.17,17.37,10.95,10,2.006
2002-09-20,9,DS,278.2,1.4,8.17,16.57,12.14,24,1.484
2002-09-22,9,DS,269.5,0.1,12.77,13.58,13.07,3,1.138
2002-09-23,9,DS,273.6,1.9,8.20,17.75,13.73,22,1.665
2002-09-24,9,DS,273.5,1.7,8.20,17.72,14.45,20,1.730
2002-09-25,9,DS,267.6,1.3,8.22,17.68,12.99,30,1.612
2002-09-26,9,DS,259.3,0.9,8.22,17.68,14.04,17,1.829
2002-09-27,9,DS,256.5,1.1,8.23,17.47,13.01,22,1.692
2002-09-28,9,DS,260.3,1.1,8.90,17.45,13.47,24,1.589
2002-09-29,9,DS,260.6,0.6,8.25,17.43,13.05,31,1.604
2002-09-30,9,DS,258.7,2.1,8.27,17.42,13.18,22,1.621

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,273.6,8.5,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-30
