
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-11,AEMET,2.0,Alberto Redondas

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,Izana (Tenerife),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,157

#LOCATION
Latitude,Longitude,Height
28.300,-16.500,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-07-01,9,DS,285.1,2.4,10.05,18.58,14.34,21,1.286
2002-07-02,9,DS,279.5,3.4,7.60,17.03,12.18,26,1.329
2002-07-03,9,DS,280.7,2.4,7.60,16.37,12.30,21,1.272
2002-07-04,9,DS,280.5,1.9,7.98,18.30,14.38,24,1.407
2002-07-05,9,DS,281.2,0.6,12.13,15.75,13.85,10,1.062
2002-07-06,9,DS,285.6,3.8,7.62,16.48,17.24,34,1.356
2002-07-07,9,DS,285.9,2.1,7.63,16.35,11.48,17,1.351
2002-07-08,9,DS,281.9,1.0,8.95,13.42,11.23,8,1.184
2002-07-09,9,DS,281.9,0.2,7.65,8.30,7.99,3,2.770
2002-07-10,9,DS,283.3,1.3,7.67,11.70,9.70,12,1.530
2002-07-11,9,DS,284.0,2.5,10.63,18.52,14.72,18,1.269
2002-07-12,9,DS,283.3,1.8,10.12,18.53,20.60,35,1.379
2002-07-13,9,DS,277.6,2.0,7.68,18.55,13.32,27,1.458
2002-07-14,9,DS,290.2,5.2,7.70,18.57,13.31,31,1.400
2002-07-15,9,DS,300.6,3.1,7.70,18.52,13.58,29,1.413
2002-07-16,9,DS,297.4,7.2,7.72,17.80,12.56,22,1.329
2002-07-17,9,DS,293.9,8.7,8.07,18.55,14.06,15,1.872
2002-07-18,9,DS,297.0,2.7,10.07,18.47,14.54,17,1.447
2002-07-19,9,DS,274.4,3.2,12.32,18.58,14.78,3,1.321
2002-07-20,9,DS,295.2,0.8,13.03,13.45,13.21,3,1.010
2002-07-21,9,DS,289.9,1.8,13.03,13.17,13.10,2,1.009
2002-07-22,9,DS,278.9,2.2,12.48,18.47,15.89,13,1.435
2002-07-23,9,DS,278.7,2.3,7.87,18.50,13.89,23,1.449
2002-07-24,9,DS,277.7,2.1,8.12,17.18,13.33,10,1.227
2002-07-25,9,DS,275.5,1.0,12.08,18.52,15.28,16,1.322
2002-07-26,9,DS,284.6,4.6,7.75,18.48,13.83,29,1.465
2002-07-27,9,DS,286.0,3.1,7.77,18.40,15.31,15,1.857
2002-07-28,9,DS,279.4,0.6,7.77,16.38,12.08,2,1.992
2002-07-29,9,DS,275.7,2.5,7.78,18.42,14.34,22,1.383
2002-07-30,9,DS,277.7,4.3,7.80,17.98,13.36,20,1.423
2002-07-31,9,DS,289.2,5.5,7.80,18.22,13.55,18,1.566

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,284.3,6.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31
