#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-30,CAMS-IAC,1.0,CAMS-IAC

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,326,Longfengshan,CHN,326

#INSTRUMENT
Name,Model,Number
Brewer,MKII,076

#LOCATION
Latitude,Longitude,Height
44.727,127.585,334

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2017-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2017-05-01,9,DS,354.2,7.4,22.20,8.53,3.17,93,1.545,-1.7
2017-05-02,9,DS,336.1,5.4,22.17,8.68,3.99,88,1.485,-1.1
2017-05-03,9,DS,305.9,5.2,22.18,8.38,3.31,99,1.519,-0.5
2017-05-04,9,DS,287.5,1.6,22.40,4.47,1.45,34,1.362,0.1
2017-05-05,9,DS,344.3,3.1,22.43,6.50,2.39,76,1.342,-1.4
2017-05-06,9,DS,440.3,3.0,22.12,3.98,-0.49,24,1.967,-1.9
2017-05-07,9,DS,425.3,3.9,22.10,2.08,-0.08,41,1.671,-2.4
2017-05-08,9,DS,390.8,14.0,22.08,8.77,3.35,107,1.490,-1.6
2017-05-09,9,DS,373.2,2.7,22.05,8.77,5.26,54,1.746,-1.2
2017-05-10,9,DS,369.6,2.4,22.15,8.80,3.28,105,1.458,-1.0
2017-05-11,9,DS,386.7,5.9,22.42,8.83,4.35,78,1.413,-0.3
2017-05-12,9,DS,435.0,4.6,21.98,8.50,4.66,32,2.076,-2.4
2017-05-13,9,DS,411.2,0.0,23.93,23.93,-0.07,1,1.570,-0.9
2017-05-14,9,ZS,427.2,6.7,22.42,7.92,3.16,14,1.445,-0.8
2017-05-15,9,DS,399.9,3.1,23.98,8.85,5.96,23,1.697,-1.5
2017-05-16,9,DS,389.0,4.8,22.07,8.65,3.26,83,1.520,-1.5
2017-05-17,9,DS,374.2,5.9,21.93,8.90,3.33,111,1.466,-1.5
2017-05-18,9,DS,346.1,3.9,21.92,8.90,3.38,114,1.486,-0.5
2017-05-19,9,DS,331.2,2.7,21.90,8.93,3.50,114,1.451,0.9
2017-05-20,9,DS,333.0,3.3,21.88,1.95,-0.30,39,1.669,-0.1
2017-05-21,9,ZS,361.8,8.3,21.93,7.00,2.45,10,1.414,-0.0
2017-05-22,9,ZS,383.7,16.9,22.28,5.82,1.55,12,1.373,2.2
2017-05-23,9,DS,392.4,9.8,21.83,9.02,4.20,83,1.481,-1.8
2017-05-24,9,DS,416.6,5.2,22.77,8.92,3.24,69,1.462,-1.7
2017-05-25,9,DS,435.0,2.7,21.82,8.82,3.37,110,1.460,-2.0
2017-05-26,9,DS,394.3,4.6,21.83,9.05,4.87,77,1.483,-2.1
2017-05-27,9,DS,375.9,4.7,21.83,9.03,3.38,109,1.460,-1.7
2017-05-28,9,DS,358.8,2.3,21.82,9.03,0.84,62,1.465,-1.6
2017-05-29,9,DS,365.3,2.8,21.80,9.08,3.19,109,1.440,-2.1
2017-05-30,9,DS,374.3,7.9,21.80,9.10,3.15,88,1.556,-1.9
2017-05-31,9,ZS,394.7,22.1,22.25,6.08,1.19,6,1.598,-1.0

#TIMESTAMP
UTCOffset,Date,Time
+08:00:00,2017-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2017-05-01,377.9,37.5,31
