
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-04-27,INTA,0.0,J.M. Vilaplana

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,213,El Arenosillo,Esp

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,150

#LOCATION
Latitude,Longitude,Height
37.100,-6.733,41

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-02-01,9,DS,303.2,2.3,9.07,16.48,13.01,24,2.168,-0.2
2005-02-02,9,DS,315.4,1.2,13.35,16.45,14.95,12,2.248,0.2
2005-02-03,9,DS,331.0,2.1,9.03,16.50,13.05,24,2.158,0.4
2005-02-04,9,DS,356.7,6.7,9.02,15.98,12.74,21,2.087,0.3
2005-02-05,9,DS,363.5,5.5,9.80,16.57,13.33,22,2.081,0.4
2005-02-06,9,DS,384.8,3.2,8.98,16.58,14.35,7,2.685,0.1
2005-02-07,9,DS,420.8,4.3,8.97,16.57,13.84,13,2.123,-0.2
2005-02-08,9,DS,393.6,7.5,8.95,16.62,12.81,20,2.220,-0.0
2005-02-09,9,DS,375.4,3.9,8.88,16.65,13.08,27,2.070,-0.0
2005-02-10,9,DS,374.3,5.3,8.87,16.40,12.62,22,2.050,0.3
2005-02-11,9,DS,341.0,2.2,8.85,16.70,13.10,26,2.084,0.1
2005-02-12,9,DS,330.4,1.2,8.82,16.70,13.11,26,2.059,0.2
2005-02-13,9,DS,321.2,2.0,8.82,16.48,12.91,26,1.997,0.1
2005-02-14,9,DS,304.3,1.8,8.80,16.75,13.79,18,2.116,-0.1
2005-02-15,9,DS,297.8,2.0,8.78,16.80,13.16,23,2.139,-0.0
2005-02-16,9,DS,300.2,1.4,8.77,16.80,13.02,23,2.085,-0.1
2005-02-17,9,DS,350.9,4.9,8.75,16.65,12.89,23,1.996,0.1
2005-02-18,9,DS,329.6,9.3,8.72,16.58,12.68,22,1.966,0.1
2005-02-19,9,DS,318.2,6.0,8.68,16.63,12.96,26,1.928,0.1
2005-02-20,9,DS,327.0,3.8,8.63,16.65,12.99,27,1.908,0.2
2005-02-21,9,DS,340.8,1.8,8.63,15.67,11.57,15,1.896,-0.1
2005-02-22,9,DS,323.8,1.9,8.60,16.43,12.88,21,1.966,-0.3
2005-02-23,9,DS,345.1,5.2,10.07,16.48,13.87,15,1.864,-0.5
2005-02-24,9,DS,341.1,1.5,9.00,16.72,13.07,24,1.879,-0.2
2005-02-25,9,DS,353.7,1.7,8.53,16.73,12.87,26,1.884,-0.0
2005-02-26,9,DS,359.5,2.3,8.52,17.00,13.03,26,1.943,-0.2
2005-02-27,9,DS,386.0,0.0,14.67,14.67,14.67,1,1.663,-0.2
2005-02-28,9,ZS,407.8,7.7,8.70,16.98,12.38,11,1.784,-7.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,346.3,32.8,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-28
