
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-10-01,9,DS,281.7,1.6,7.87,16.02,11.76,33,1.751,0.3
2013-10-02,9,DS,286.3,2.1,7.88,15.53,11.86,23,1.792,0.6
2013-10-03,9,DS,291.2,1.8,7.90,15.95,11.73,29,1.786,0.2
2013-10-04,9,DS,286.5,4.9,7.90,15.83,12.59,21,1.718,0.4
2013-10-05,9,DS,288.8,2.0,8.17,15.92,12.57,22,1.850,0.4
2013-10-06,9,DS,297.3,2.1,10.25,15.77,13.05,8,1.635,0.3
2013-10-07,9,DS,285.8,2.1,8.00,15.77,11.77,23,1.846,0.2
2013-10-08,9,DS,287.6,2.2,8.02,15.87,11.65,28,1.786,0.2
2013-10-09,9,DS,300.8,3.5,8.27,15.83,12.45,28,1.704,0.5
2013-10-10,9,DS,305.1,2.8,8.03,15.75,11.55,33,1.746,0.4
2013-10-11,9,DS,307.9,2.0,8.05,15.77,11.67,32,1.818,0.5
2013-10-12,9,DS,304.7,2.4,9.07,14.98,11.77,21,1.579,0.3
2013-10-13,9,DS,293.4,1.9,8.08,15.72,11.76,35,1.776,0.3
2013-10-14,9,DS,282.8,1.4,11.55,13.83,12.82,10,1.529,0.4
2013-10-16,9,DS,265.7,1.7,8.18,15.57,11.71,28,1.848,0.0
2013-10-17,9,DS,271.1,2.3,8.18,15.58,11.83,27,1.919,0.1
2013-10-18,9,DS,283.7,3.6,8.20,15.53,11.44,27,1.858,0.1
2013-10-19,9,DS,277.1,3.5,8.28,15.00,11.83,25,1.803,0.4
2013-10-20,9,DS,286.1,2.1,8.28,15.48,11.55,22,1.885,0.4
2013-10-21,9,DS,285.4,1.7,8.30,15.43,11.80,31,1.840,0.3
2013-10-22,9,DS,279.2,1.7,8.55,14.90,10.81,15,1.818,0.2
2013-10-23,9,DS,280.3,1.6,8.33,15.38,11.52,18,2.049,-0.0
2013-10-24,9,DS,277.5,1.9,8.87,15.37,12.21,22,1.853,0.3
2013-10-25,9,DS,280.2,1.1,9.90,15.32,12.60,14,1.904,0.0
2013-10-26,9,DS,275.5,2.0,8.42,15.32,14.50,29,1.859,0.5
2013-10-27,9,DS,274.9,1.6,8.43,15.25,11.60,28,1.966,-0.1
2013-10-28,9,DS,273.9,1.5,8.45,15.25,11.69,25,2.060,-0.3
2013-10-29,9,DS,283.2,9.3,8.47,14.58,11.50,15,1.982,-0.1
2013-10-30,9,DS,303.1,1.6,8.53,15.20,11.63,26,2.049,-0.4
2013-10-31,9,DS,323.2,4.0,9.10,15.18,12.52,19,1.979,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,287.3,12.6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31
