
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-12,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-09-01,9,DS,318.2,3.0,7.40,16.77,11.70,38,1.549,0.6
2013-09-02,9,DS,324.5,5.9,7.42,16.73,11.88,36,1.550,0.3
2013-09-03,9,DS,319.9,1.8,7.43,16.68,11.84,39,1.516,0.3
2013-09-04,9,DS,321.1,2.5,7.45,16.68,11.92,34,1.587,0.2
2013-09-05,9,DS,310.2,2.3,7.52,16.63,11.37,26,1.560,-0.0
2013-09-06,9,DS,312.0,2.7,7.48,16.63,11.79,36,1.551,0.3
2013-09-07,9,DS,310.3,2.3,12.58,15.53,13.70,3,1.359,-0.3
2013-09-08,9,DS,314.2,2.4,7.47,15.15,11.00,31,1.440,-0.3
2013-09-09,9,DS,318.9,5.4,7.48,13.87,10.32,24,1.481,0.0
2013-09-10,9,DS,306.3,2.2,7.50,16.53,11.54,35,1.579,0.1
2013-09-11,9,DS,305.0,2.6,7.52,16.50,12.06,30,1.615,0.4
2013-09-12,9,DS,304.7,2.3,7.53,16.60,11.91,36,1.623,0.4
2013-09-13,9,DS,301.9,2.7,7.80,16.45,11.73,27,1.604,0.2
2013-09-14,9,DS,291.1,1.6,7.57,16.08,12.07,25,1.599,-0.3
2013-09-15,9,DS,305.3,3.1,7.58,16.37,11.95,33,1.610,0.2
2013-09-16,9,DS,308.0,4.7,8.87,16.32,14.21,13,1.732,0.3
2013-09-17,9,DS,316.1,6.2,7.62,14.05,10.38,22,1.559,0.4
2013-09-18,9,DS,314.9,2.4,7.87,16.28,12.54,27,1.549,0.6
2013-09-19,9,DS,319.3,2.7,7.70,16.40,12.01,34,1.588,0.4
2013-09-20,9,DS,314.7,2.0,7.65,16.25,11.93,38,1.592,0.3
2013-09-21,9,DS,312.7,1.6,7.67,16.22,11.85,24,1.813,0.1
2013-09-22,9,DS,308.1,2.0,8.17,16.30,12.62,29,1.562,0.5
2013-09-23,9,DS,304.1,2.2,7.75,16.25,11.69,32,1.695,0.2
2013-09-24,9,DS,301.4,0.0,7.77,7.82,7.79,2,2.713,-0.4
2013-09-25,9,DS,301.7,2.5,7.77,16.18,11.74,33,1.713,0.4
2013-09-26,9,DS,294.7,3.4,7.78,16.18,12.37,24,1.698,0.2
2013-09-27,9,DS,292.7,1.7,7.80,15.58,10.64,22,1.681,0.6
2013-09-28,9,DS,288.0,2.3,8.25,12.12,16.84,5,1.971,0.2
2013-09-29,9,DS,291.1,3.2,8.08,14.38,11.16,19,1.597,0.0
2013-09-30,9,DS,277.0,2.1,7.85,14.30,10.29,17,1.766,0.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,306.9,11.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-30
