
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-01-14,AEMET,0.0,Jose Antonio Parodi

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,346,Murcia,ESP,8430

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,117

#LOCATION
Latitude,Longitude,Height
38.000,-1.160,69

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-12-01,9,DS,342.9,5.8,10.90,13.73,12.32,2,2.203,-0.7
2013-12-02,9,DS,319.5,3.7,9.40,14.53,12.15,24,2.271,-0.8
2013-12-03,9,ZS,310.2,2.7,9.78,12.32,11.05,2,2.239,-7.1
2013-12-04,9,DS,288.4,1.3,9.42,14.48,12.02,22,2.312,-0.4
2013-12-05,9,DS,256.2,2.6,9.45,14.50,12.02,23,2.314,-0.5
2013-12-06,9,DS,253.6,1.8,10.28,14.47,12.54,19,2.254,-0.1
2013-12-07,9,DS,257.1,1.9,9.52,14.48,12.07,23,2.320,-0.0
2013-12-08,9,DS,269.5,1.6,9.53,14.45,12.01,22,2.325,-0.0
2013-12-09,9,DS,286.1,0.9,9.78,13.23,11.14,9,2.244,-0.0
2013-12-10,9,DS,292.0,1.6,10.85,14.45,13.39,8,2.424,-0.5
2013-12-11,9,ZS,290.6,2.3,12.40,13.47,12.93,3,2.166,-5.4
2013-12-12,9,DS,279.3,0.8,10.98,14.45,12.85,17,2.279,-0.1
2013-12-13,9,DS,281.9,3.0,9.62,13.57,11.64,14,2.303,-0.2
2013-12-14,9,DS,280.9,1.2,9.63,14.47,11.77,19,2.308,0.2
2013-12-15,9,DS,307.3,2.1,9.65,14.43,12.14,23,2.338,-0.4
2013-12-16,9,ZS,312.4,0.0,12.43,12.43,12.43,1,2.083,-3.4
2013-12-17,9,DS,302.6,1.6,11.52,14.45,13.31,10,2.393,0.1
2013-12-18,9,DS,313.3,2.0,9.68,14.47,12.21,22,2.357,-0.6
2013-12-19,9,DS,305.8,0.0,11.23,11.23,11.23,1,2.137,-0.6
2013-12-20,9,DS,342.9,2.7,12.73,14.12,13.45,7,2.327,-0.9
2013-12-21,9,ZS,300.8,2.7,10.08,13.57,12.29,4,2.276,-7.7
2013-12-22,9,DS,295.4,1.5,9.72,14.50,12.22,23,2.348,-0.4
2013-12-23,9,DS,319.6,3.2,9.73,14.52,12.18,22,2.352,-0.7
2013-12-24,9,DS,325.1,1.4,9.73,13.53,11.45,16,2.259,-0.7
2013-12-25,9,DS,336.8,0.8,12.23,12.43,12.33,2,2.074,-0.3
2013-12-26,9,DS,321.2,2.3,9.75,14.53,12.15,22,2.333,-0.9
2013-12-27,9,DS,285.8,2.5,9.73,14.57,12.26,19,2.350,-0.8
2013-12-28,9,DS,299.0,1.7,9.82,14.55,12.87,11,2.542,-0.8
2013-12-29,9,DS,326.0,3.1,9.77,14.60,12.25,23,2.333,-0.9
2013-12-30,9,DS,314.1,1.7,9.77,14.45,12.18,22,2.318,-1.0
2013-12-31,9,DS,313.9,5.1,9.73,14.62,12.60,15,2.486,-1.1

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-12-01,301.0,23.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-31
