* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.989,-85.934,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-08-01,9,ZS,308.9,2.5,12.5,23.0,17.2,4,2.5,-3.5
2007-08-02,9,DS,304.6,1.1,11.9,1.3,18.3,44,2.6,1.1
2007-08-03,9,DS,302.2,1.0,10.5,1.1,17.9,49,2.7,1.3
2007-08-04,9,DS,313.9,1.2,13.5,0.7,18.8,32,2.5,1.4
2007-08-05,9,DS,302.8,1.0,10.6,0.7,17.7,49,2.7,1.1
2007-08-06,9,DS,302.1,1.0,10.7,0.6,17.7,49,2.7,1.1
2007-08-07,9,DS,318.0,0.9,11.0,0.6,17.9,47,2.8,1.0
2007-08-08,9,DS,310.2,1.5,11.0,21.8,15.9,29,2.7,1.3
2007-08-09,9,DS,322.0,1.1,12.3,0.5,18.3,43,2.7,1.2
2007-08-10,9,DS,308.5,0.9,11.3,0.1,17.7,44,2.8,1.2
2007-08-11,9,DS,304.5,0.9,11.4,0.2,17.8,44,2.8,1.1
2007-08-12,9,DS,305.2,1.0,11.5,24.0,17.7,43,2.8,1.0
2007-08-13,9,DS,303.5,0.9,11.6,23.7,17.0,34,2.9,1.1
2007-08-14,9,DS,302.4,0.9,11.8,23.9,17.8,42,2.9,1.4
2007-08-15,9,DS,298.8,1.1,11.9,23.6,17.6,38,2.9,1.2
2007-08-16,9,DS,285.1,1.1,20.5,23.5,22.2,10,3.3,0.9
2007-08-17,9,DS,272.7,1.0,12.1,23.4,17.7,39,2.9,0.6
2007-08-18,9,DS,273.0,0.8,12.2,23.4,17.8,39,3.0,1.1
2007-08-19,9,DS,269.6,0.7,12.4,23.2,17.4,34,3.0,1.1
2007-08-20,9,DS,271.5,0.7,12.5,22.9,17.7,37,3.0,1.0
2007-08-21,9,DS,270.6,0.8,12.6,22.9,17.8,36,3.0,1.2
2007-08-22,9,DS,279.3,1.0,12.7,21.1,16.7,28,3.0,1.1
2007-08-23,9,DS,285.4,1.2,14.7,22.8,18.3,14,3.2,0.7
2007-08-24,9,DS,265.9,1.3,13.2,22.4,17.9,31,3.1,1.2
2007-08-25,9,DS,268.3,1.7,14.3,15.1,14.7,4,3.2,1.7
2007-08-26,9,DS,288.1,1.1,15.5,22.3,19.3,21,3.1,0.9
2007-08-28,9,DS,262.3,1.2,13.5,20.4,15.2,5,3.7,1.0
2007-08-29,9,DS,269.0,1.0,15.5,21.7,19.6,14,3.3,1.1
2007-08-30,9,DS,260.9,0.7,13.8,21.7,17.7,28,3.3,1.1
2007-08-31,9,DS,262.3,1.0,13.9,21.5,17.7,27,3.3,1.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-08-01,289.7,19.3,30
