* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.989,-85.934,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-04-01,9,DS,475.8,2.0,16.3,19.4,17.8,12,3.9,-11.4
2007-04-02,9,DS,431.6,1.4,16.1,19.4,17.7,11,3.8,-4.8
2007-04-04,9,DS,435.5,1.1,15.4,19.9,17.7,17,3.7,-3.8
2007-04-05,9,ZS,405.0,2.5,16.4,16.4,16.4,1,3.6,-2.8
2007-04-06,9,DS,365.4,2.8,15.0,16.0,15.5,2,3.8,-2.8
2007-04-07,9,DS,401.8,2.2,17.0,20.4,18.7,9,3.5,-2.0
2007-04-09,9,DS,399.8,1.2,14.4,21.1,17.7,23,3.5,-1.2
2007-04-10,9,DS,405.9,2.7,20.3,20.3,20.3,1,3.5,-1.7
2007-04-11,9,DS,449.1,1.7,14.6,21.2,18.6,18,3.3,-2.1
2007-04-12,9,DS,419.9,1.1,13.9,21.6,17.7,27,3.3,-1.2
2007-04-13,9,DS,409.4,1.9,13.8,16.5,15.1,9,3.4,-1.6
2007-04-15,9,DS,477.0,1.6,19.1,22.1,20.6,11,3.3,-4.2
2007-04-16,9,DS,424.6,1.3,13.4,19.1,16.0,18,3.1,-0.9
2007-04-17,9,DS,423.6,1.4,13.4,19.9,16.8,20,3.0,-0.2
2007-04-18,9,DS,410.2,0.9,13.2,22.3,17.9,29,3.1,-0.0
2007-04-19,9,DS,407.0,1.1,13.0,13.8,13.4,4,3.6,-2.4
2007-04-23,9,DS,431.4,0.9,12.4,23.2,17.8,37,3.0,-0.4
2007-04-24,9,DS,431.2,0.9,12.3,23.2,17.7,38,3.0,-0.3
2007-04-25,9,DS,427.3,1.5,12.1,20.9,14.2,5,3.5,-3.6
2007-04-26,9,DS,440.4,1.0,12.1,23.4,17.7,40,2.9,-0.7
2007-04-27,9,DS,443.0,1.0,11.9,23.3,17.6,40,2.9,-0.4
2007-04-28,9,DS,431.2,1.1,12.0,23.5,17.8,39,2.8,0.1
2007-04-29,9,DS,437.0,1.2,14.0,23.5,19.7,26,2.7,-0.2
2007-04-30,9,DS,421.5,1.0,11.7,0.1,17.9,43,2.8,-0.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-04-01,425.2,23.9,24
