* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,315,Eureka,CAN,71917

#INSTRUMENT
Name,Model,Number
Brewer,MKV,069

#LOCATION
Latitude,Longitude,Height
79.989,-85.934,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-01,9,DS,432.8,1.0,12.6,24.0,18.5,33,2.8,-0.0
2007-05-02,9,DS,436.7,1.0,11.4,24.0,17.7,44,2.8,0.3
2007-05-03,9,DS,422.1,1.0,11.1,0.1,17.6,44,2.8,-0.0
2007-05-04,9,DS,409.0,1.1,11.0,0.4,17.6,46,2.8,0.3
2007-05-05,9,DS,415.4,1.1,10.9,0.5,17.7,48,2.8,0.1
2007-05-06,9,DS,432.1,1.1,10.7,0.7,17.7,48,2.8,-0.2
2007-05-07,9,DS,417.8,1.1,10.6,0.6,17.5,48,2.7,0.1
2007-05-08,9,DS,406.6,0.9,10.6,0.9,17.7,50,2.7,0.2
2007-05-09,9,DS,417.9,1.1,10.5,1.0,17.9,46,2.7,-0.1
2007-05-10,9,DS,408.6,1.2,10.3,1.0,17.6,50,2.7,0.3
2007-05-11,9,DS,400.3,1.1,10.2,1.1,17.7,52,2.7,0.1
2007-05-12,9,DS,381.9,1.0,10.2,1.2,17.6,51,2.7,0.2
2007-05-13,9,DS,378.4,2.0,18.7,21.6,20.2,9,2.3,0.8
2007-05-14,9,DS,381.0,1.4,11.3,1.5,19.4,39,2.6,0.3
2007-05-15,9,DS,381.8,1.3,9.9,1.4,17.7,51,2.6,0.6
2007-05-16,9,DS,389.0,1.0,9.8,1.7,17.8,53,2.6,0.1
2007-05-17,9,DS,400.4,2.3,19.6,19.8,19.7,2,2.1,1.1
2007-05-18,9,DS,398.0,1.2,20.2,1.8,23.1,19,2.9,-0.1
2007-05-19,9,DS,392.7,1.1,9.3,22.8,15.6,44,2.5,0.5
2007-05-20,9,DS,405.8,1.8,9.8,2.0,16.1,16,3.2,-2.1
2007-05-21,9,DS,407.1,1.1,9.5,2.3,17.8,59,2.6,0.5
2007-05-22,9,DS,385.5,1.1,9.1,2.4,17.7,59,2.6,0.1
2007-05-23,9,DS,390.2,0.9,17.1,2.4,21.7,33,2.5,0.2
2007-05-24,9,DS,390.3,1.1,9.0,2.4,17.7,60,2.6,0.3
2007-05-25,9,DS,381.6,1.1,8.9,2.8,17.8,61,2.6,0.4
2007-05-26,9,DS,369.1,1.1,9.0,2.7,17.8,61,2.5,0.6
2007-05-27,9,DS,362.7,1.0,8.6,2.9,17.6,62,2.6,0.6
2007-05-28,9,DS,369.2,1.0,8.5,2.9,17.9,62,2.6,0.5
2007-05-29,9,DS,373.4,1.2,8.4,3.0,17.7,64,2.6,0.7
2007-05-30,9,DS,377.8,1.3,8.3,3.0,17.7,62,2.6,0.5
2007-05-31,9,DS,387.1,1.3,12.5,23.3,17.9,37,2.1,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,396.8,19.9,31
