* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-25,MSC-MLO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,031,Mauna Loa,USA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,119

#LOCATION
Latitude,Longitude,Height
19.536,-155.576,3400

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-05-02,9,DS,289.6,2.8,,,23,12,1.52,2.1
2000-05-03,9,DS,282.5,2.0,,,21,12,1.56,0.9
2000-05-05,9,DS,287.1,1.2,,,22,20,1.45,1.7
2000-05-06,9,DS,290.5,2.5,,,22,19,1.48,2.1
2000-05-07,9,DS,289.4,1.9,,,23,16,1.61,0.2
2000-05-08,9,DS,286.6,2.4,,,22,17,1.51,0.3
2000-05-09,9,DS,289.0,1.9,,,21,16,1.35,0.3
2000-05-10,9,DS,290.0,1.7,,,22,18,1.55,0.3
2000-05-11,9,DS,290.2,1.8,,,21,11,1.57,0.2
2000-05-12,9,DS,303.6,2.5,,,22,09,1.81,0.3
2000-05-13,9,DS,294.6,1.4,,,22,16,1.52,0.2
2000-05-14,9,DS,296.2,2.1,,,22,15,1.57,0.3
2000-05-15,9,DS,301.7,1.4,,,22,15,1.67,0.3
2000-05-16,9,DS,298.6,3.6,,,19,07,1.85,1.1
2000-05-17,9,DS,295.8,0.9,,,19,08,1.67,0.3
2000-05-18,9,DS,289.4,1.8,,,21,13,1.67,0.4
2000-05-19,9,DS,281.9,1.2,,,22,19,1.46,0.3
2000-05-20,9,DS,280.3,3.3,,,22,20,1.39,0.2
2000-05-21,9,DS,288.5,1.2,,,22,17,1.54,0.3
2000-05-22,9,DS,282.4,1.4,,,22,22,1.40,0.2
2000-05-23,9,DS,289.5,1.1,,,22,18,1.47,0.3
2000-05-24,9,DS,296.3,1.0,,,21,13,1.50,0.3
2000-05-25,9,DS,295.4,1.2,,,22,23,1.37,0.2
2000-05-26,9,DS,284.5,3.9,,,22,14,1.53,0.3
2000-05-27,9,DS,283.7,1.8,,,22,14,1.60,0.2
2000-05-28,9,DS,283.2,1.4,,,22,13,1.76,0.2
2000-05-29,9,DS,278.2,0.9,,,22,21,1.41,0.1
2000-05-30,9,DS,276.1,1.6,,,22,17,1.54,0.2
2000-05-31,9,DS,274.6,0.7,,,23,17,1.56,0.1

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-05-01,288.6,7.3,29
