* This file was generated by WODC_CSX v1.6 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2001-01-25,MSC-MLO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,031,Mauna Loa,USA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,119

#LOCATION
Latitude,Longitude,Height
19.536,-155.576,3400

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2000-04-01,9,DS,282.1,1.2,,,23,17,1.52,1.8
2000-04-02,9,DS,277.0,1.8,,,22,14,1.63,1.7
2000-04-03,9,DS,271.8,2.8,,,22,16,1.46,1.9
2000-04-04,9,DS,283.9,3.0,,,23,18,1.51,1.9
2000-04-05,9,DS,297.9,1.0,,,21,09,1.65,1.7
2000-04-06,9,DS,289.2,2.0,,,20,09,1.43,2.0
2000-04-07,9,DS,277.6,2.2,,,22,18,1.39,1.7
2000-04-08,9,DS,299.6,4.6,,,22,18,1.45,1.8
2000-04-09,9,DS,299.8,1.8,,,21,07,1.68,1.4
2000-04-10,9,DS,310.2,2.9,,,21,07,1.42,2.1
2000-04-11,9,DS,310.3,4.0,,,22,13,1.55,1.9
2000-04-12,9,DS,300.4,2.3,,,22,18,1.44,2.0
2000-04-13,9,DS,300.2,1.8,,,23,17,1.56,1.9
2000-04-14,9,DS,290.0,1.7,,,23,18,1.45,3.2
2000-04-15,9,DS,287.9,1.3,,,22,20,1.46,3.6
2000-04-16,9,DS,292.4,1.8,,,22,19,1.47,3.5
2000-04-17,9,DS,292.3,2.7,,,22,10,1.61,2.9
2000-04-18,9,DS,301.1,2.1,,,23,15,1.52,3.5
2000-04-19,9,DS,314.8,2.3,,,22,20,1.43,3.5
2000-04-20,9,DS,297.1,1.4,,,23,20,1.37,3.4
2000-04-21,9,DS,295.4,1.3,,,22,19,1.44,3.3
2000-04-22,9,DS,291.8,1.7,,,23,18,1.38,3.2
2000-04-23,9,DS,287.4,1.4,,,22,21,1.46,3.5
2000-04-24,9,DS,293.0,2.9,,,22,17,1.49,3.4
2000-04-25,9,DS,297.4,1.7,,,22,14,1.59,3.5
2000-04-26,9,DS,301.4,2.6,,,22,17,1.51,3.5
2000-04-27,9,DS,292.0,1.4,,,23,20,1.43,3.3
2000-04-28,9,DS,297.0,1.4,,,19,08,1.51,3.0

* BP Scale INST.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2000-04-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2000-04-01,294.0,10.0,28
