*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-05-01,9,DS,354.3,1.9,,,19,16,1.7,0.2
1988-05-02,9,DS,386.4,9.3,,,16,30,1.61,0.6
1988-05-03,9,DS,374,8.7,,,16,8,1.32,1.4
1988-05-04,9,DS,357.1,2.1,,,17,6,1.3,0.7
1988-05-05,9,DS,360.8,4.3,,,18,20,1.55,0.2
1988-05-06,9,DS,388.2,13.3,,,15,40,1.71,-0.1
1988-05-07,9,DS,423.5,7.9,,,16,9,2.08,-0.8
1988-05-08,9,DS,392.2,2.5,,,19,4,1.5,0.0
1988-05-09,9,ZS,394.3,13.2,,,17,4,1.26,0.0
1988-05-10,9,DS,369.8,3.4,,,18,24,1.56,0.7
1988-05-11,9,DS,362.9,6.8,,,18,8,1.54,0.3
1988-05-12,9,ZS,367.6,3.5,,,18,11,1.45,0.3
1988-05-13,9,DS,358,1.4,,,18,9,1.41,0.2
1988-05-14,9,ZS,362.1,2.6,,,18,13,1.47,0.2
1988-05-15,9,DS,395.1,20.5,,,17,29,1.53,0.0
1988-05-16,9,ZS,372.8,9,,,18,3,1.32,0.0
1988-05-17,9,DS,368.1,.7,,,22,2,3.03,-1.1
1988-05-19,9,DS,354.8,17.4,,,19,30,1.57,0.3
1988-05-20,9,DS,331.4,2.9,,,14,37,1.5,0.5
1988-05-21,9,ZS,340.3,4.1,,,18,12,1.38,0.5
1988-05-23,9,ZS,358.6,10.3,,,18,14,1.41,0.5
1988-05-24,9,DS,392.8,.9,,,10,3,2.94,-1.4
1988-05-25,9,DS,375.7,9.7,,,18,12,1.88,-0.4
1988-05-26,9,DS,368.8,14.4,,,17,32,1.36,0.1
1988-05-27,9,ZS,390.4,4.2,,,18,17,1.41,0.1
1988-05-28,9,ZS,385.6,2.5,,,18,15,1.36,0.1
1988-05-29,9,ZS,385.6,8.6,,,18,15,1.4,0.1
1988-05-30,9,DS,381.2,3.4,,,18,11,1.37,0.1
1988-05-31,9,DS,378.8,1.1,,,18,2,1.24,-0.1

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-05-01,373.5,18.9,29
