*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,076,GOOSE BAY,CAN,72816

#INSTRUMENT
Name,Model,Number
Brewer,MKII,018

#LOCATION
Latitude,Longitude,Height
53.32,-60.3,44

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-08-01,9,DS,344.3,1.5,,,18,9,1.37,0.5
1988-08-02,9,DS,385,4.4,,,20,5,1.88,-0.1
1988-08-03,9,DS,345.4,5.6,,,20,5,1.84,0.6
1988-08-04,9,ZS,319.5,7.7,,,18,9,1.41,0.6
1988-08-05,9,DS,335.4,3.3,,,19,18,1.62,0.1
1988-08-06,9,DS,316,2.7,,,16,33,1.61,0.2
1988-08-07,9,DS,311.2,2,,,20,9,1.76,0.8
1988-08-08,9,DS,296.7,2.2,,,20,9,2.08,0.4
1988-08-09,9,DS,318.7,3.8,,,18,24,1.54,0.6
1988-08-10,9,ZS,350.5,4.1,,,18,2,1.46,0.6
1988-08-11,9,DS,316.3,1.3,,,21,3,2.62,0.5
1988-08-12,9,DS,339.2,2.6,,,18,6,1.43,0.6
1988-08-13,9,DS,338.6,4.7,,,20,2,1.99,0.0
1988-08-14,9,DS,352.5,2.5,,,19,5,1.78,0.1
1988-08-15,9,DS,313.1,.5,,,17,3,1.3,0.9
1988-08-16,9,DS,317.4,.5,,,20,2,1.83,0.1
1988-08-17,9,DS,320.2,1.3,,,18,8,1.55,0.6
1988-08-18,9,ZS,328.5,2.4,,,18,15,1.53,0.6
1988-08-19,9,DS,336.9,3.1,,,16,6,2.12,-0.3
1988-08-20,9,DS,375.3,.9,,,19,4,1.68,-0.8
1988-08-21,9,DS,360.6,5.6,,,17,5,1.46,-0.3
1988-08-22,9,DS,345.5,1.8,,,20,3,2.49,-0.4
1988-08-23,9,DS,340.6,2.1,,,19,8,1.82,0.0
1988-08-24,9,DS,327.2,1.6,,,19,17,1.71,0.6
1988-08-25,9,DS,313.8,2.4,,,18,17,1.67,1.2
1988-08-26,9,DS,307.7,.8,,,13,2,1.96,1.6
1988-08-27,9,DS,329.6,5.1,,,20,7,2.12,0.1
1988-08-28,9,DS,302.1,2.1,,,17,6,1.48,0.8
1988-08-29,9,DS,323.4,3.9,,,20,5,2.11,0.1
1988-08-30,9,DS,339.2,4.2,,,19,9,1.84,0.4
1988-08-31,9,DS,338.2,2.2,,,17,6,1.47,0.7

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-08-01,331.9,20.2,31
