*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,9,DS,401,2.7,,,18,30,2.26,0.1
1993-05-02,9,DS,406.2,2.7,,,16,12,2.33,-0.7
1993-05-03,9,DS,402.3,4.7,,,18,32,2.17,-0.7
1993-05-04,9,DS,376.7,4.8,,,17,20,2.2,0.1
1993-05-05,9,DS,375.2,6.7,,,16,14,2.13,0.1
1993-05-06,9,DS,357.4,2,,,18,35,2.19,-0.5
1993-05-07,9,DS,362.1,9.9,,,18,37,2.13,-0.2
1993-05-08,9,DS,335.8,.8,,,23,3,2.59,-0.1
1993-05-09,9,DS,337.1,.3,,,17,2,1.86,-0.2
1993-05-10,9,ZS,366.2,4.6,,,18,21,1.93,-0.2
1993-05-11,9,DS,315.9,6.9,,,19,30,1.95,-1.2
1993-05-12,9,DS,341,5.1,,,17,16,2.4,0.3
1993-05-13,9,DS,325.7,2.7,,,16,29,2.05,-0.3
1993-05-14,9,DS,319.9,0,,,22,1,2.21,0.1
1993-05-15,9,ZS,365.8,1.8,,,19,21,1.87,0.1
1993-05-16,9,DS,340.2,7.7,,,18,39,2.04,-0.7
1993-05-17,9,DS,371.5,6.8,,,18,44,2.06,-0.4
1993-05-18,9,DS,348.8,1.8,,,18,39,1.97,-0.4
1993-05-19,9,DS,358.8,12.1,,,18,2,1.74,2.5
1993-05-20,9,DS,348.4,6.9,,,19,20,2.19,-0.3
1993-05-21,9,DS,352.6,6.4,,,19,32,1.94,-0.2
1993-05-22,9,DS,376.5,1.9,,,22,10,2.05,-0.1
1993-05-23,9,DS,365,2.1,,,23,5,2.67,-0.1
1993-05-24,9,DS,358.2,1.9,,,17,40,1.99,-0.3
1993-05-25,9,DS,360.4,2.7,,,21,29,1.93,-0.5
1993-05-26,9,DS,349.7,1.8,,,21,17,1.87,-0.1
1993-05-27,9,DS,347.2,2.4,,,19,44,1.95,-0.3
1993-05-28,9,DS,327.6,1.8,,,19,41,1.9,-0.6
1993-05-29,9,DS,302.2,2.2,,,18,48,1.98,-0.6
1993-05-30,9,DS,301.5,2.9,,,16,30,1.93,-0.9
1993-05-31,9,DS,310.9,4.4,,,18,48,1.97,-0.7

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,351.9,27.1,31
