*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,024,RESOLUTE,CAN,72924

#INSTRUMENT
Name,Model,Number
Brewer,MKII,031

#LOCATION
Latitude,Longitude,Height
74.72,-94.98,64

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,DS,302.6,0,,,19,1,1.83,-0.5
1993-08-02,9,ZS,334.1,0,,,15,1,2.14,-0.5
1993-08-03,9,ZS,314,1.9,,,18,6,2.41,-0.5
1993-08-04,9,DS,289.4,1.4,,,17,9,2.01,-0.3
1993-08-05,9,ZS,311.1,3.1,,,17,7,2.56,-0.3
1993-08-06,9,DS,312.9,8.7,,,16,11,2.25,-0.6
1993-08-07,9,ZS,329.9,6.6,,,17,3,2.45,-0.6
1993-08-08,9,DS,303.3,2.2,,,20,2,2.04,0.8
1993-08-09,9,DS,323.9,3.7,,,16,2,2.13,-0.3
1993-08-10,9,DS,312.9,2.9,,,21,19,2.24,-1.4
1993-08-11,9,ZS,319.8,1.9,,,18,6,2.38,-1.4
1993-08-12,9,ZS,312,3.3,,,19,8,2.49,-1.4
1993-08-13,9,DS,284.8,2.4,,,19,36,2.2,-1.1
1993-08-14,9,DS,286.9,2.9,,,16,15,2.21,-0.7
1993-08-15,9,DS,284,6.7,,,23,2,3.09,-0.9
1993-08-16,9,DS,272.4,1.8,,,20,32,2.32,-1.3
1993-08-17,9,DS,291.6,5.5,,,21,28,2.41,-0.9
1993-08-18,9,DS,274.9,2.5,,,15,23,2.57,-0.4
1993-08-19,9,DS,269.7,2.2,,,19,36,2.37,-0.6
1993-08-20,9,DS,271.6,3.2,,,19,32,2.51,-0.5
1993-08-21,9,DS,265.3,1.4,,,14,3,3,0.0
1993-08-22,9,DS,295.9,1.5,,,18,53,2.51,-0.5
1993-08-23,9,DS,299.3,2.3,,,18,3,2.27,0.1
1993-08-25,9,DS,288.1,0,,,15,2,2.98,-0.3
1993-08-30,9,DS,300.1,1.2,,,20,15,2.59,-0.3
1993-08-31,9,DS,298,1.7,,,18,15,2.67,-0.4

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,298.0,19.0,26
