
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-06-01,9,DS,289.7,3.9,23.92,9.45,5.83,23,1.637,1.2
2013-06-02,9,DS,290.9,5.3,22.65,9.07,2.65,29,1.523,0.9
2013-06-03,9,DS,295.0,4.0,23.40,7.88,5.04,19,1.282,1.1
2013-06-04,9,DS,297.0,2.6,1.85,7.72,4.85,4,1.277,1.1
2013-06-05,9,DS,313.3,17.5,5.68,8.85,7.27,2,1.543,1.1
2013-06-06,9,DS,303.7,2.7,22.37,9.22,2.49,25,1.518,0.3
2013-06-07,9,DS,286.5,2.1,23.07,6.25,1.31,14,1.331,1.3
2013-06-08,9,DS,297.0,2.3,22.37,9.08,3.99,26,1.854,0.5
2013-06-09,9,DS,299.0,3.4,22.37,4.73,0.38,7,1.908,-0.3
2013-06-10,9,DS,298.0,4.5,0.28,7.80,3.30,5,1.519,0.1
2013-06-11,9,DS,287.1,12.6,23.62,0.47,-0.03,3,1.668,2.9
2013-06-12,9,DS,288.9,4.8,22.37,4.10,0.44,14,1.631,0.2
2013-06-13,9,DS,286.9,2.1,22.85,5.92,0.93,20,1.424,0.2
2013-06-14,9,DS,274.2,4.7,1.72,6.92,3.66,8,1.123,0.4
2013-06-15,9,DS,272.4,3.3,23.78,9.03,4.57,28,1.405,1.5
2013-06-16,9,DS,289.6,4.3,4.02,9.55,7.27,21,1.530,0.4
2013-06-17,9,DS,289.5,1.1,1.15,9.30,5.02,9,1.588,1.4
2013-06-18,9,DS,305.7,4.4,22.43,7.27,0.77,24,1.514,0.6
2013-06-19,9,DS,282.6,3.5,22.43,9.27,4.62,32,1.761,0.6
2013-06-20,9,DS,261.5,6.1,23.00,7.60,2.75,22,1.254,1.3
2013-06-21,9,DS,286.7,2.9,23.10,6.52,2.38,21,1.308,2.1
2013-06-22,9,DS,281.7,2.5,23.10,8.37,3.07,22,1.304,0.9
2013-06-23,9,DS,286.6,3.5,22.40,5.85,1.19,25,1.507,1.0
2013-06-24,9,DS,280.2,1.3,23.32,2.15,0.31,3,1.601,0.2
2013-06-25,9,DS,281.1,3.5,23.88,8.17,3.70,20,1.285,0.3
2013-06-26,9,DS,277.7,3.6,23.72,9.38,5.48,8,1.781,0.5
2013-06-27,9,DS,279.0,5.9,22.42,9.62,3.68,23,1.925,0.0
2013-06-28,9,DS,281.2,1.7,22.42,7.80,1.15,12,2.056,0.2
2013-06-29,9,DS,279.7,3.5,22.42,9.25,1.63,18,1.775,0.6
2013-06-30,9,DS,289.2,4.6,1.18,8.45,4.44,14,1.226,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-06-01,287.7,10.6,30
