
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-08-01,9,DS,284.3,5.9,22.90,8.03,2.15,12,1.761,-0.3
2013-08-02,9,DS,269.2,4.5,0.35,9.37,3.64,17,1.280,0.4
2013-08-03
2013-08-06,9,ZS,293.8,7.7,4.32,9.05,6.91,11,1.422,7.3
2013-08-07,9,ZS,304.5,5.3,7.72,8.97,8.33,5,2.058,-0.9
2013-08-08,9,DS,293.6,6.0,22.72,9.23,5.13,26,2.026,1.3
2013-08-09,9,DS,302.1,5.0,22.73,8.43,3.42,22,1.605,1.6
2013-08-10,9,DS,303.8,4.1,22.73,5.28,1.52,20,1.464,1.1
2013-08-11,9,DS,296.9,1.5,22.95,9.40,4.12,19,2.178,0.3
2013-08-12,9,DS,289.9,8.7,22.68,9.17,4.33,20,1.884,1.0
2013-08-13,9,DS,276.2,4.1,23.17,9.05,3.93,34,1.542,0.4
2013-08-14,9,DS,274.9,2.4,0.52,5.23,1.99,15,1.215,1.7
2013-08-15,9,DS,268.0,6.2,1.65,8.75,6.13,9,1.346,1.7
2013-08-16,9,DS,275.7,2.8,22.72,9.15,1.25,10,2.562,0.3
2013-08-17,9,DS,280.3,3.0,22.72,7.92,1.68,13,1.883,0.7
2013-08-18,9,DS,281.1,1.9,22.72,9.13,2.95,26,1.860,0.9
2013-08-19,9,DS,287.9,4.7,22.78,8.97,4.02,24,1.708,1.1
2013-08-20,9,DS,264.5,0.0,0.32,0.32,0.32,1,1.644,2.0
2013-08-21,9,DS,268.1,0.0,0.95,0.95,0.95,1,1.394,0.6
2013-08-22,9,DS,267.2,1.3,23.77,0.32,0.10,3,1.769,0.2
2013-08-23,9,DS,273.7,3.2,23.02,4.30,1.16,19,1.424,0.5
2013-08-24,9,DS,276.3,1.6,22.75,23.88,-0.73,7,2.538,-0.0
2013-08-25,9,DS,278.8,4.3,22.77,5.90,0.62,10,2.026,0.3
2013-08-26,9,DS,281.2,4.2,22.77,7.85,1.34,12,1.818,0.6
2013-08-27,9,DS,282.8,1.9,23.88,9.20,6.53,13,2.165,0.1
2013-08-28,9,DS,275.6,7.4,22.78,9.15,2.73,13,2.195,0.0
2013-08-29,9,ZS,274.7,11.1,23.32,8.75,4.80,22,1.453,13.2
2013-08-30,9,DS,267.1,5.4,23.68,5.62,3.38,13,1.183,-0.1
2013-08-31,9,DS,286.0,8.1,0.98,3.72,2.35,2,1.196,4.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-08-01,281.4,11.6,28
