
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-22,CWBT,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,TAIPEI,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-05-01,9,ZS,320.3,2.9,22.98,8.95,5.60,15,1.933,-1.5
2013-05-02,9,ZS,328.3,3.1,22.98,8.92,4.63,21,1.755,1.2
2013-05-03,9,ZS,329.8,6.3,22.97,9.27,4.87,20,1.774,-1.5
2013-05-04
2013-05-06,9,DS,290.5,2.4,1.88,4.43,3.09,8,1.052,-0.8
2013-05-07,9,DS,293.4,1.5,22.55,8.83,2.49,19,1.948,-0.2
2013-05-08,9,DS,286.7,2.9,22.75,8.95,2.31,21,1.453,-0.0
2013-05-09,9,DS,282.7,3.0,3.37,5.97,4.84,9,1.061,0.2
2013-05-10,9,DS,282.5,1.3,23.37,1.75,0.05,4,1.699,0.6
2013-05-11,9,ZS,330.4,14.6,23.42,8.92,5.12,8,1.754,8.5
2013-05-12,9,ZS,319.8,8.4,23.00,8.98,3.01,9,1.854,1.0
2013-05-13,9,DS,293.5,2.1,1.92,3.28,2.75,3,1.053,0.1
2013-05-14,9,DS,286.7,2.3,22.92,8.35,1.79,17,1.412,0.8
2013-05-15,9,DS,278.1,2.3,23.03,1.75,0.34,7,1.536,0.7
2013-05-16,9,DS,268.7,0.0,1.38,1.38,1.38,1,1.212,-0.2
2013-05-17,9,DS,285.2,8.6,23.75,2.48,1.22,3,1.288,0.2
2013-05-18,9,ZS,293.3,4.7,22.95,8.93,4.37,19,1.439,7.5
2013-05-19,9,DS,283.0,5.4,22.68,9.42,3.45,17,1.814,0.9
2013-05-20,9,DS,277.8,1.5,23.30,1.57,-0.09,6,1.730,0.1
2013-05-21,9,ZS,306.1,8.2,22.95,8.98,2.98,13,1.508,7.0
2013-05-22,9,DS,279.7,6.9,3.30,3.63,3.47,2,1.008,1.5
2013-05-23,9,DS,290.6,1.4,6.53,8.53,7.67,3,1.673,2.0
2013-05-24,9,DS,296.4,2.2,5.68,8.77,7.46,13,1.586,0.2
2013-05-25,9,DS,296.1,1.9,22.43,9.45,4.49,25,2.125,0.1
2013-05-26,9,DS,289.4,4.6,23.80,8.50,2.85,10,1.418,0.5
2013-05-27,9,DS,285.5,2.4,23.42,9.13,3.90,17,1.416,1.5
2013-05-28,9,DS,299.9,3.2,22.37,9.18,5.51,23,1.576,1.4
2013-05-29,9,DS,295.3,3.3,22.65,9.47,4.02,25,1.869,0.9
2013-05-30,9,DS,291.8,4.9,22.37,9.17,3.82,41,1.602,1.5
2013-05-31,9,DS,287.9,2.8,22.65,9.45,4.32,29,1.774,0.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,294.8,16.3,29
