#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-08-01,,,,,,,,,,
2023-08-02,9,FM,212.7,3.8,17.47,18.78,18.15,7,1.751,2.1
2023-08-03,9,FM,220.0,11.4,19.12,18.68,0.29,31,1.983,2.5
2023-08-04,9,FM,251.0,5.5,19.20,0.53,21.82,20,2.099,1.5
2023-08-05,9,FM,284.2,2.4,20.47,21.27,20.87,2,2.507,2.8
2023-08-06,,,,,,,,,,
2023-08-07,,,,,,,,,,
2023-08-08,,,,,,,,,,
2023-08-09,,,,,,,,,,
2023-08-10,,,,,,,,,,
2023-08-11,,,,,,,,,,
2023-08-12,,,,,,,,,,
2023-08-13,9,GI,233.7,0.0,7.75,7.75,7.75,1,7.887,0.0
2023-08-14,9,GI,226.1,0.0,7.72,7.72,7.72,1,7.622,0.0
2023-08-15,9,GI,208.5,0.0,7.67,7.67,7.67,1,7.354,0.0
2023-08-16,9,GI,220.7,0.0,7.67,7.67,7.67,1,7.130,0.0
2023-08-17,9,GI,223.1,0.0,7.67,7.67,7.67,1,6.906,0.0
2023-08-18,9,GI,215.8,0.0,7.68,7.68,7.68,1,6.707,0.0
2023-08-19,9,GI,233.7,0.0,7.72,7.72,7.72,1,6.533,0.0
2023-08-20,9,GI,247.7,4.5,6.77,7.68,7.23,2,6.224,0.0
2023-08-21,9,GI,238.3,5.2,6.75,7.77,19.26,2,6.064,0.0
2023-08-22,9,GI,230.3,6.7,6.73,7.77,19.25,2,5.887,0.0
2023-08-22,9,FZ,227.0,0.0,7.20,7.20,7.20,1,5.786,2.7
2023-08-23,9,FZ,192.8,2.9,4.90,8.73,6.54,24,6.301,0.8
2023-08-24,9,FZ,253.2,2.2,4.78,9.38,6.96,25,6.258,3.2
2023-08-25,9,FZ,247.6,2.3,4.67,9.48,6.77,34,6.139,2.4
2023-08-26,9,FZ,240.3,3.3,4.58,9.58,6.89,34,6.014,2.8
2023-08-27,9,FZ,223.6,5.5,4.45,9.58,6.79,35,5.904,1.4
2023-08-28,9,FZ,202.5,8.2,4.72,9.72,6.93,33,5.717,0.5
2023-08-29,9,FZ,219.1,6.5,4.25,9.72,6.70,35,5.723,-0.0
2023-08-30,9,FZ,236.8,7.8,4.17,9.50,6.48,31,5.453,3.2
2023-08-31,9,FZ,245.6,2.3,5.77,9.72,7.74,24,5.091,-0.1

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-08-01,230.8,19.0,22
