#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-01-01,9,DS,275.3,2.7,1.32,14.42,6.88,75,1.689,1.0
2023-01-02,9,DS,277.2,3.8,23.57,13.70,4.99,38,2.246,1.3
2023-01-03,9,DS,278.5,3.2,23.42,14.55,8.55,104,1.914,0.8
2023-01-04,9,DS,282.8,4.9,23.20,14.82,6.06,107,2.027,0.8
2023-01-05,9,DS,289.1,2.6,23.20,11.15,3.41,23,2.538,1.2
2023-01-06,9,DS,261.5,0.1,6.23,11.32,8.78,2,1.692,12.3
2023-01-07,9,DS,269.6,5.9,4.27,7.62,5.94,2,1.554,8.7
2023-01-08,9,DS,285.3,4.3,23.65,14.47,6.93,138,1.981,0.7
2023-01-09,9,DS,288.0,3.0,6.80,14.60,11.89,42,2.292,1.1
2023-01-10,9,DS,291.4,2.4,23.38,12.75,7.30,62,2.156,0.7
2023-01-11,9,DS,286.4,2.7,0.22,13.30,5.69,87,1.884,0.8
2023-01-12,9,DS,289.8,1.8,2.08,9.72,6.13,45,1.589,1.2
2023-01-13,9,DS,279.3,14.7,1.12,9.65,6.36,3,1.857,6.3
2023-01-14,9,DS,295.1,3.8,23.43,14.62,7.30,123,2.022,0.7
2023-01-15,9,DS,291.6,3.5,23.53,14.52,7.07,135,2.025,0.7
2023-01-16,9,DS,284.0,3.1,4.67,10.35,8.42,3,1.745,9.0
2023-01-17,9,DS,294.0,1.6,4.55,12.42,8.39,53,1.675,1.2
2023-01-18,9,DS,289.8,3.8,2.12,7.37,3.59,5,1.979,3.9
2023-01-19,9,DS,295.5,3.9,0.15,14.45,7.07,137,2.037,1.0
2023-01-20,9,DS,288.0,4.2,0.62,13.70,7.73,43,1.971,1.3
2023-01-21,9,DS,286.4,2.7,0.15,10.53,4.95,99,1.891,1.0
2023-01-22,9,DS,287.2,2.0,0.15,14.27,7.04,137,2.052,0.8
2023-01-23,9,DS,287.9,2.3,0.17,14.25,7.05,138,2.054,0.8
2023-01-24,9,DS,281.8,4.0,0.15,14.18,6.96,136,2.085,0.6
2023-01-25,9,DS,277.9,2.6,0.15,14.18,6.97,137,2.095,0.5
2023-01-26,9,DS,262.5,2.2,0.30,8.70,4.13,56,1.973,1.1
2023-01-27,9,DS,239.1,0.0,3.47,3.47,3.47,1,2.015,10.9
2023-01-28,9,DS,269.4,3.3,2.42,13.70,8.09,117,1.944,0.6
2023-01-29,9,DS,269.4,2.7,0.20,13.73,7.19,131,2.096,0.6
2023-01-30,9,DS,270.7,1.5,0.30,4.60,2.57,42,2.433,0.6
2023-01-31,9,DS,278.9,1.2,0.32,7.25,3.98,66,2.061,0.6

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-01-01,280.8,12.0,31
