#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-03-01,9,DS,264.1,3.0,5.05,11.83,8.20,57,2.410,0.7
2023-03-02,9,ZS,267.5,6.5,3.63,10.77,7.50,7,2.462,1.0
2023-03-03,9,DS,265.4,1.4,3.40,11.70,8.73,56,2.608,0.6
2023-03-04,9,DS,259.5,1.9,3.17,11.57,7.62,63,2.613,0.6
2023-03-05,9,ZS,255.2,5.9,2.72,9.78,6.07,7,2.615,0.7
2023-03-06,9,DS,273.7,0.8,7.55,8.75,8.24,14,2.311,0.7
2023-03-07,9,DS,264.1,2.0,2.43,11.63,7.06,86,2.692,0.7
2023-03-08,9,ZS,243.4,10.8,2.78,10.77,7.53,7,2.710,4.5
2023-03-09,9,ZS,228.0,20.0,2.75,10.77,6.67,7,2.799,4.8
2023-03-10,9,DS,267.9,1.3,5.52,11.40,9.02,40,2.826,0.8
2023-03-11,9,DS,236.5,1.7,3.08,11.42,6.99,77,2.868,0.6
2023-03-12,9,DS,243.9,3.1,3.03,11.25,7.10,81,2.814,0.7
2023-03-13,9,DS,242.9,1.6,3.13,10.77,7.04,69,2.871,0.8
2023-03-14,9,ZS,235.8,1.9,3.63,9.02,6.40,4,2.831,4.6
2023-03-15,9,DS,228.3,0.0,9.63,9.63,9.63,1,3.123,4.9
2023-03-16,9,DS,267.2,1.7,3.22,10.52,4.91,16,3.469,0.4
2023-03-17,9,DS,292.3,1.7,7.20,10.63,8.65,22,2.921,0.5
2023-03-18,9,DS,278.1,0.0,6.55,6.55,6.55,1,2.672,2.3
2023-03-19,9,DS,284.5,0.0,8.52,8.52,8.52,1,2.900,1.5
2023-03-20,9,DS,289.6,2.4,3.47,10.57,7.52,49,3.090,0.5
2023-03-21,9,DS,283.0,2.0,8.40,9.92,9.04,15,3.241,0.3
2023-03-22,9,DS,277.1,2.8,4.10,8.88,6.83,12,3.340,0.5
2023-03-23,9,DS,287.6,0.0,6.18,6.18,6.18,1,2.960,0.3
2023-03-24,9,DS,279.2,1.5,4.42,7.30,5.68,15,3.227,0.7
2023-03-25,9,ZS,252.3,8.0,4.62,7.22,5.83,3,3.278,-3.8
2023-03-26,9,DS,246.8,7.0,5.03,8.60,6.10,23,3.248,1.0
2023-03-27,9,DS,228.0,0.0,5.97,5.97,5.97,1,3.239,4.1
2023-03-28,9,ZS,307.8,2.8,4.72,8.75,6.79,5,3.441,-20.7
2023-03-29,9,DS,274.9,2.4,4.22,9.52,6.84,38,3.526,0.5
2023-03-30,9,DS,306.0,2.0,4.32,8.60,6.47,30,3.522,0.6
2023-03-31,9,DS,305.2,3.5,4.45,8.62,6.22,19,3.658,0.6

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-03-01,265.7,23.2,31
