#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-06-01,,,,,,,,,,
2023-06-02,,,,,,,,,,
2023-06-03,,,,,,,,,,
2023-06-04,9,FM,262.5,2.4,12.98,18.85,15.89,28,1.694,2.6
2023-06-05,9,FM,267.8,4.2,19.05,2.95,22.91,35,1.681,3.1
2023-06-06,,,,,,,,,,
2023-06-07,,,,,,,,,,
2023-06-08,,,,,,,,,,
2023-06-09,,,,,,,,,,
2023-06-10,,,,,,,,,,
2023-06-11,,,,,,,,,,
2023-06-12,,,,,,,,,,
2023-06-13,,,,,,,,,,
2023-06-14,,,,,,,,,,
2023-06-15,,,,,,,,,,
2023-06-16,,,,,,,,,,
2023-06-17,,,,,,,,,,
2023-06-18,,,,,,,,,,
2023-06-19,,,,,,,,,,
2023-06-20,,,,,,,,,,
2023-06-21,,,,,,,,,,
2023-06-22,,,,,,,,,,
2023-06-23,,,,,,,,,,
2023-06-24,,,,,,,,,,
2023-06-25,,,,,,,,,,
2023-06-26,,,,,,,,,,
2023-06-27,,,,,,,,,,
2023-06-28,9,FM,237.7,0.0,15.12,15.12,15.12,1,1.855,2.5
2023-06-29,,,,,,,,,,
2023-06-30,9,FM,268.2,9.4,10.85,14.43,13.18,3,1.771,1.2

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-06-01,259.0,14.5,4
