#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-02-01,9,DS,274.6,6.0,3.35,11.82,5.03,12,1.917,3.1
2023-02-02,9,DS,295.3,3.4,0.42,13.60,7.06,125,2.119,0.8
2023-02-03,9,DS,274.8,2.5,0.52,12.15,6.25,114,2.029,0.8
2023-02-04,9,DS,267.5,5.0,3.33,8.23,5.83,4,1.809,8.5
2023-02-05,9,DS,291.4,2.9,7.28,11.70,8.49,18,1.790,1.0
2023-02-06,9,DS,290.2,2.5,4.28,13.62,8.93,89,2.031,0.9
2023-02-07,9,DS,284.9,2.1,1.10,13.57,7.19,119,2.198,0.8
2023-02-08,9,DS,284.1,2.5,1.05,13.52,7.08,124,2.195,0.8
2023-02-09,9,DS,287.5,2.3,7.80,13.42,11.40,32,2.594,1.2
2023-02-10,9,DS,278.9,1.1,7.30,13.42,10.14,62,2.199,0.8
2023-02-11,9,DS,282.0,2.9,1.18,13.27,7.04,121,2.233,0.7
2023-02-12,9,DS,280.2,2.1,3.70,13.25,8.99,82,2.114,0.8
2023-02-13,9,DS,280.5,1.3,1.22,13.15,6.58,67,2.553,0.7
2023-02-14,9,ZS,262.3,4.9,3.72,10.95,7.35,7,2.051,7.3
2023-02-15,9,DS,277.1,1.1,3.10,12.80,8.72,79,2.245,0.8
2023-02-16,9,DS,276.2,2.4,1.25,11.78,6.91,67,2.298,0.8
2023-02-17,9,ZS,281.3,17.6,1.65,5.68,3.69,5,2.479,-4.6
2023-02-18,9,DS,282.6,1.7,1.32,9.15,5.07,69,2.227,0.6
2023-02-19,9,DS,292.1,4.1,1.42,12.53,7.02,105,2.323,0.6
2023-02-20,9,DS,295.1,2.9,2.33,12.57,7.33,100,2.301,0.7
2023-02-21,9,DS,294.1,5.8,1.55,12.72,7.08,104,2.417,0.6
2023-02-22,9,ZS,289.2,20.2,1.68,11.92,7.23,9,2.474,-2.5
2023-02-23,9,DS,272.1,0.9,10.50,10.80,10.63,5,2.639,1.2
2023-02-24,9,DS,287.8,7.1,6.70,12.52,9.91,38,2.567,0.7
2023-02-25,9,DS,291.6,2.4,5.35,11.83,8.59,2,2.697,1.6
2023-02-26,9,DS,269.1,5.0,4.27,5.60,4.93,2,2.283,4.0
2023-02-27,9,DS,268.7,1.1,10.57,11.83,11.34,11,3.313,0.4
2023-02-28,9,DS,274.6,2.4,2.15,11.83,7.20,90,2.545,0.6

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-02-01,281.6,9.1,28
