#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-09-04,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-07-01,9,FM,258.2,18.1,11.23,18.45,16.21,11,1.480,3.1
2023-07-02,9,FM,258.4,7.7,19.40,17.52,10.76,31,1.715,1.6
2023-07-03,,,,,,,,,,
2023-07-04,,,,,,,,,,
2023-07-05,9,FM,234.4,11.4,15.30,19.07,17.04,12,2.122,5.3
2023-07-06,9,FM,242.9,6.3,19.25,17.45,-0.80,27,1.720,2.3
2023-07-07,,,,,,,,,,
2023-07-08,,,,,,,,,,
2023-07-09,,,,,,,,,,
2023-07-10,,,,,,,,,,
2023-07-11,,,,,,,,,,
2023-07-12,,,,,,,,,,
2023-07-13,,,,,,,,,,
2023-07-14,,,,,,,,,,
2023-07-15,,,,,,,,,,
2023-07-16,,,,,,,,,,
2023-07-17,,,,,,,,,,
2023-07-18,,,,,,,,,,
2023-07-19,,,,,,,,,,
2023-07-20,,,,,,,,,,
2023-07-21,,,,,,,,,,
2023-07-22,,,,,,,,,,
2023-07-23,,,,,,,,,,
2023-07-24,,,,,,,,,,
2023-07-25,,,,,,,,,,
2023-07-26,,,,,,,,,,
2023-07-27,,,,,,,,,,
2023-07-28,,,,,,,,,,
2023-07-29,9,FM,271.9,5.3,10.77,18.93,15.50,15,1.495,1.5
2023-07-30,9,FM,276.4,7.6,19.13,18.90,10.02,40,1.601,1.9
2023-07-31,9,FM,270.0,11.1,19.32,15.70,4.81,31,1.815,1.8

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2023-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-07-01,258.9,15.6,7
