
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2023-07-10,MGO,1.0,A.Shalamyansky

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,Yakutsk,RUS,24959

#INSTRUMENT
Name,Model,Number
Filter,M-124,369

#LOCATION
Latitude,Longitude,Height
62.02,129.72,100

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2022-08-07,8,5,318,3.7,-2.77,2.45,-0.93,7,2.35,
2022-08-08,8,4,287,0.5,-2.68,4.75,-0.19,2,2.19,
2022-08-09,8,5,305,2.5,-2.72,4.63,-0.2,8,2.2,
2022-08-10,8,5,308,3.3,-2.67,4.6,-0.17,8,2.2,
2022-08-11,8,5,307,5.0,-2.63,4.58,-0.15,8,2.21,
2022-08-12,8,5,310,5.8,-2.6,0.28,-1.36,6,2.65,
2022-08-13,8,4,306,0.0,-2.57,4.55,-0.13,1,2.23,
2022-08-14,8,4,325,3.8,-2.52,4.57,-0.1,8,2.24,
2022-08-15,8,5,333,1.8,-2.5,4.52,-0.09,8,2.25,
2022-08-16,8,5,319,5.7,-2.47,4.48,-0.08,8,2.25,
2022-08-17,8,5,333,4.0,-2.43,-2.07,-2.25,2,3.82,
2022-08-18,8,5,329,1.6,-2.35,4.45,-0.03,4,2.27,
2022-08-19,8,5,339,4.2,-2.33,2.42,-0.65,7,2.44,
2022-08-20,8,5,346,4.8,-2.3,4.4,-0.34,7,2.45,
2022-08-21,8,5,315,2.9,-2.27,4.4,-0.32,7,2.46,
2022-08-22,8,5,319,2.9,-2.23,2.37,-0.2,8,2.31,
2022-08-23,8,2,341,4.4,-2.18,4.35,0.1,6,2.3,
2022-08-24,8,5,355,3.0,-2.17,4.3,-0.37,6,2.6,
2022-08-25,8,4,338,5.3,-2.1,4.28,0.1,8,2.33,
2022-08-26,8,5,323,2.9,-2.08,4.25,0.12,8,2.35,
2022-08-27,8,3,316,2.4,-2.03,4.32,0.15,7,2.36,
2022-08-28,8,5,352,3.5,-1.98,5.07,0.91,8,2.23,
2022-08-29,8,4,326,3.2,-1.95,5.03,0.92,5,2.24,
2022-08-31,8,5,343,2.3,-1.87,4.9,2.06,5,2.02,

*Precipitation on August 1,2,3,4,5,6,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2022-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2022-08-01,325,16,24
        
